measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15820,6,both,89.8375,23.6473,139.0148,40.6602,21
15820,7,both,87.5375,20.855,130.9078,44.1672,21
15820,9,both,112.85,22.2949,159.2148,66.4852,21
15820,50,both,112.3333,22.2949,158.6981,65.9686,21
15820,176,both,67.2167,22.2949,113.5814,20.8519,21
15820,6,f,72.625,27.3056,129.41,15.84,21
15820,7,f,98.6,31.5297,164.1697,33.0303,21
15820,9,f,85.3667,31.5297,150.9364,19.797,21
15820,50,f,109.1667,31.5297,174.7364,43.597,21
15820,176,f,85.4667,31.5297,151.0364,19.897,21
15820,6,m,107.05,38.6159,187.3562,26.7438,21
15820,7,m,76.475,27.3056,133.26,19.69,21
15820,9,m,140.3333,31.5297,205.903,74.7636,21
15820,50,m,115.5,31.5297,181.0697,49.9303,21
15820,176,m,48.9667,31.5297,114.5364,0.0,21
