measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62075,7,both,502868.6,29915.4306,561709.3885,444027.8115,343
62075,8,both,394314.12,29915.4306,453154.9085,335473.3315,343
62075,1091,both,420035.1833,36126.3146,491092.1862,348978.1805,343
62075,1092,both,348599.94,29915.4306,407440.7285,289759.1515,343
62075,1100,both,395267.9,29915.4306,454108.6885,336427.1115,343
62075,1102,both,460041.02,29915.4306,518881.8085,401200.2315,343
62075,1106,both,406324.585,31730.1057,468734.6658,343914.5042,343
62075,1108,both,382986.24,29915.4306,441827.0285,324145.4515,343
62075,1111,both,396241.54,29915.4306,455082.3285,337400.7515,343
62075,1113,both,331186,29915.4306,390026.7885,272345.2115,343
62075,1114,both,487317.22,29915.4306,546158.0085,428476.4315,343
62075,1115,both,417121.98,29915.4306,475962.7685,358281.1915,343
62075,1116,both,427903.86,29915.4306,486744.6485,369063.0715,343
62075,1121,both,373220.6267,28641.8442,429556.3926,316884.8607,343
62075,1127,both,395816.62,29915.4306,454657.4085,336975.8315,343
62075,1128,both,389561.72,29915.4306,448402.5085,330720.9315,343
62075,1131,both,365684.4,31730.1057,428094.4808,303274.3192,343
62075,1132,both,367645.42,29915.4306,426486.2085,308804.6315,343
62075,1139,both,369958.62,29915.4306,428799.4085,311117.8315,343
62075,1140,both,405897.01,29915.4306,464737.7985,347056.2215,343
62075,1142,both,376554.14,29915.4306,435394.9285,317713.3515,343
62075,1143,both,412624.3,29915.4306,471465.0885,353783.5115,343
62075,1144,both,373554.62,29915.4306,432395.4085,314713.8315,343
62075,1148,both,406271.02,29915.4306,465111.8085,347430.2315,343
62075,1149,both,388450.21,31730.1057,450860.2908,326040.1292,343
62075,1150,both,311168.34,29915.4306,370009.1285,252327.5515,343
62075,1151,both,356411.38,29915.4306,415252.1685,297570.5915,343
62075,1161,both,312273.46,29915.4306,371114.2485,253432.6715,343
62075,1162,both,328855.16,29915.4306,387695.9485,270014.3715,343
62075,1165,both,330828.3267,34543.3638,398771.8168,262884.8365,343
62075,1166,both,394108,47300.4489,487143.4555,301072.5445,343
62075,1168,both,445105.3333,43179.2047,530034.696,360175.9707,343
62075,1169,both,357318.59,31730.1057,419728.6708,294908.5092,343
62075,1170,both,383258.96,29915.4306,442099.7485,324418.1715,343
62075,1173,both,428732.5,29915.4306,487573.2885,369891.7115,343
62075,1175,both,371147.24,29915.4306,429988.0285,312306.4515,343
62075,1177,both,493282.35,47300.4489,586317.8055,400246.8945,343
62075,1180,both,394332.1,29915.4306,453172.8885,335491.3115,343
62075,1181,both,420542.92,29915.4306,479383.7085,361702.1315,343
62075,1184,both,383328.88,29915.4306,442169.6685,324488.0915,343
62075,1185,both,377233.05,47300.4489,470268.5055,284197.5945,343
62075,1186,both,422817.685,31730.1057,485227.7658,360407.6042,343
62075,1187,both,329252.52,29915.4306,388093.3085,270411.7315,343
62075,1189,both,423417.56,29915.4306,482258.3485,364576.7715,343
62075,1190,both,388835.2333,38620.6548,464798.3646,312872.1021,343
62075,1196,both,372605.68,29915.4306,431446.4685,313764.8915,343
62075,1197,both,367820.735,31730.1057,430230.8158,305410.6542,343
62075,1198,both,386998.25,40963.3904,467569.3179,306427.1821,343
62075,7,f,654738.2,42306.8076,737951.6411,571524.7589,343
62075,8,f,376604.56,42306.8076,459818.0011,293391.1189,343
62075,1091,f,428326.0667,54617.8538,535754.1572,320897.9762,343
62075,1092,f,349458.52,42306.8076,432671.9611,266245.0789,343
62075,1100,f,399169.36,42306.8076,482382.8011,315955.9189,343
62075,1102,f,451771.72,42306.8076,534985.1611,368558.2789,343
62075,1106,f,383601.72,42306.8076,466815.1611,300388.2789,343
62075,1108,f,358915.48,42306.8076,442128.9211,275702.0389,343
62075,1111,f,412561.12,42306.8076,495774.5611,329347.6789,343
62075,1113,f,342514.24,42306.8076,425727.6811,259300.7989,343
62075,1114,f,412775.12,42306.8076,495988.5611,329561.6789,343
62075,1115,f,386587.64,42306.8076,469801.0811,303374.1989,343
62075,1116,f,436006.84,42306.8076,519220.2811,352793.3989,343
62075,1121,f,387685.32,42306.8076,470898.7611,304471.8789,343
62075,1127,f,387868.08,42306.8076,471081.5211,304654.6389,343
62075,1128,f,371328.6,42306.8076,454542.0411,288115.1589,343
62075,1131,f,368684.4,42306.8076,451897.8411,285470.9589,343
62075,1132,f,349029.76,42306.8076,432243.2011,265816.3189,343
62075,1139,f,354762.2,42306.8076,437975.6411,271548.7589,343
62075,1140,f,393195.16,42306.8076,476408.6011,309981.7189,343
62075,1142,f,379903.12,42306.8076,463116.5611,296689.6789,343
62075,1143,f,429922.44,42306.8076,513135.8811,346708.9989,343
62075,1144,f,352821.88,42306.8076,436035.3211,269608.4389,343
62075,1148,f,406986.48,42306.8076,490199.9211,323773.0389,343
62075,1149,f,366505.5,47300.4489,459540.9555,273470.0445,343
62075,1150,f,303374.64,42306.8076,386588.0811,220161.1989,343
62075,1151,f,347328,42306.8076,430541.4411,264114.5589,343
62075,1161,f,310428.8,42306.8076,393642.2411,227215.3589,343
62075,1162,f,322896.68,42306.8076,406110.1211,239683.2389,343
62075,1165,f,314034.1333,54617.8538,421462.2238,206606.0428,343
62075,1166,f,388126.1,66892.9363,519698.1029,256554.0971,343
62075,1168,f,436199.2,66892.9363,567771.2029,304627.1971,343
62075,1169,f,387067.7,47300.4489,480103.1555,294032.2445,343
62075,1170,f,357693.52,42306.8076,440906.9611,274480.0789,343
62075,1173,f,442540.88,42306.8076,525754.3211,359327.4389,343
62075,1175,f,376947.08,42306.8076,460160.5211,293733.6389,343
62075,1177,f,473643.1,66892.9363,605215.1029,342071.0971,343
62075,1180,f,385015.36,42306.8076,468228.8011,301801.9189,343
62075,1181,f,401248.76,42306.8076,484462.2011,318035.3189,343
62075,1184,f,385437.08,42306.8076,468650.5211,302223.6389,343
62075,1185,f,417460.7,66892.9363,549032.7029,285888.6971,343
62075,1186,f,400342.12,42306.8076,483555.5611,317128.6789,343
62075,1187,f,331287.84,42306.8076,414501.2811,248074.3989,343
62075,1189,f,393632.72,42306.8076,476846.1611,310419.2789,343
62075,1190,f,381548.8,54617.8538,488976.8905,274120.7095,343
62075,1196,f,397703.36,42306.8076,480916.8011,314489.9189,343
62075,1197,f,370738.12,42306.8076,453951.5611,287524.6789,343
62075,1198,f,363664.3,66892.9363,495236.3029,232092.2971,343
62075,7,m,350999,42306.8076,434212.4411,267785.5589,343
62075,8,m,412023.68,42306.8076,495237.1211,328810.2389,343
62075,1091,m,411744.3,47300.4489,504779.7555,318708.8445,343
62075,1092,m,347741.36,42306.8076,430954.8011,264527.9189,343
62075,1100,m,391366.44,42306.8076,474579.8811,308152.9989,343
62075,1102,m,468310.32,42306.8076,551523.7611,385096.8789,343
62075,1106,m,429047.45,47300.4489,522082.9055,336011.9945,343
62075,1108,m,407057,42306.8076,490270.4411,323843.5589,343
62075,1111,m,379921.96,42306.8076,463135.4011,296708.5189,343
62075,1113,m,319857.76,42306.8076,403071.2011,236644.3189,343
62075,1114,m,561859.32,42306.8076,645072.7611,478645.8789,343
62075,1115,m,447656.32,42306.8076,530869.7611,364442.8789,343
62075,1116,m,419800.88,42306.8076,503014.3211,336587.4389,343
62075,1121,m,358755.9333,38620.6548,434719.0646,282792.8021,343
62075,1127,m,403765.16,42306.8076,486978.6011,320551.7189,343
62075,1128,m,407794.84,42306.8076,491008.2811,324581.3989,343
62075,1131,m,362684.4,47300.4489,455719.8555,269648.9445,343
62075,1132,m,386261.08,42306.8076,469474.5211,303047.6389,343
62075,1139,m,385155.04,42306.8076,468368.4811,301941.5989,343
62075,1140,m,418598.86,42306.8076,501812.3011,335385.4189,343
62075,1142,m,373205.16,42306.8076,456418.6011,289991.7189,343
62075,1143,m,395326.16,42306.8076,478539.6011,312112.7189,343
62075,1144,m,394287.36,42306.8076,477500.8011,311073.9189,343
62075,1148,m,405555.56,42306.8076,488769.0011,322342.1189,343
62075,1149,m,410394.92,42306.8076,493608.3611,327181.4789,343
62075,1150,m,318962.04,42306.8076,402175.4811,235748.5989,343
62075,1151,m,365494.76,42306.8076,448708.2011,282281.3189,343
62075,1161,m,314118.12,42306.8076,397331.5611,230904.6789,343
62075,1162,m,334813.64,42306.8076,418027.0811,251600.1989,343
62075,1165,m,347622.52,42306.8076,430835.9611,264409.0789,343
62075,1166,m,400089.9,66892.9363,531661.9029,268517.8971,343
62075,1168,m,454011.4667,54617.8538,561439.5572,346583.3762,343
62075,1169,m,327569.48,42306.8076,410782.9211,244356.0389,343
62075,1170,m,408824.4,42306.8076,492037.8411,325610.9589,343
62075,1173,m,414924.12,42306.8076,498137.5611,331710.6789,343
62075,1175,m,365347.4,42306.8076,448560.8411,282133.9589,343
62075,1177,m,512921.6,66892.9363,644493.6029,381349.5971,343
62075,1180,m,403648.84,42306.8076,486862.2811,320435.3989,343
62075,1181,m,439837.08,42306.8076,523050.5211,356623.6389,343
62075,1184,m,381220.68,42306.8076,464434.1211,298007.2389,343
62075,1185,m,337005.4,66892.9363,468577.4029,205433.3971,343
62075,1186,m,445293.25,47300.4489,538328.7055,352257.7945,343
62075,1187,m,327217.2,42306.8076,410430.6411,244003.7589,343
62075,1189,m,453202.4,42306.8076,536415.8411,369988.9589,343
62075,1190,m,396121.6667,54617.8538,503549.7572,288693.5762,343
62075,1196,m,347508,42306.8076,430721.4411,264294.5589,343
62075,1197,m,364903.35,47300.4489,457938.8055,271867.8945,343
62075,1198,m,410332.2,47300.4489,503367.6555,317296.7445,343
