measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60641,1514,f,-8.5474,4.0813,-0.4795,-16.6154,142
60641,1601,f,-9.5627,3.1614,-3.3133,-15.8121,142
60641,1603,f,-20.0479,3.5345,-13.0609,-27.035,142
60641,1604,f,-15.5054,3.5345,-8.5183,-22.4925,142
60641,1605,f,-5.1645,4.9985,4.7167,-15.0457,142
60641,1606,f,-13.3702,2.6718,-8.0885,-18.6519,142
60641,1607,f,-8.3268,4.0813,-0.2589,-16.3948,142
60641,1608,f,-5.4622,3.1614,0.7872,-11.7116,142
60641,1609,f,-14.5421,3.1614,-8.2927,-20.7915,142
60641,1610,f,-6.8882,3.1614,-0.6388,-13.1376,142
60641,1611,f,-8.5177,4.0813,-0.4497,-16.5856,142
60641,1613,f,-7.9817,2.6718,-2.7,-13.2634,142
60641,1615,f,-4.8192,3.5345,2.1678,-11.8063,142
60641,1617,f,23.1891,4.0813,31.2571,15.1211,142
60641,1619,f,-3.5447,3.1614,2.7047,-9.7941,142
60641,1621,f,-1.6012,4.0813,6.4667,-9.6692,142
60641,1622,f,-10.7016,3.5345,-3.7146,-17.6887,142
60641,1623,f,-11.9502,4.0813,-3.8822,-20.0181,142
60641,1624,f,-0.5251,3.5345,6.462,-7.5121,142
60641,1625,f,-4.7204,4.0813,3.3476,-12.7884,142
60641,1627,f,0.7751,2.3563,5.4332,-3.8829,142
60641,1628,f,-6.7567,3.5345,0.2304,-13.7437,142
60641,1629,f,-1.3376,4.0813,6.7304,-9.4055,142
60641,1632,f,-3.6751,4.9985,6.2061,-13.5563,142
60641,1635,f,-15.3758,3.5345,-8.3887,-22.3629,142
60641,1640,f,1.8067,3.1614,8.0561,-4.4427,142
60641,1643,f,0.4173,2.8859,6.1222,-5.2876,142
60641,1644,f,-3.9658,4.0813,4.1022,-12.0337,142
60641,1645,f,-4.7628,3.1614,1.4866,-11.0122,142
60641,1646,f,-6.8391,4.0813,1.2288,-14.9071,142
60641,1651,f,-8.1105,3.5345,-1.1234,-15.0975,142
60641,1652,f,4.9785,4.0813,13.0465,-3.0894,142
60641,1655,f,-14.2517,2.4993,-9.3111,-19.1923,142
60641,1658,f,-6.5567,2.6718,-1.275,-11.8385,142
60641,1659,f,-4.7048,4.0813,3.3632,-12.7727,142
60641,1660,f,-8.0018,2.8859,-2.2969,-13.7067,142
60641,1662,f,-6.9412,3.1614,-0.6918,-13.1906,142
60641,1663,f,-0.7744,3.5345,6.2126,-7.7615,142
60641,1665,f,-5.6135,3.5345,1.3736,-12.6005,142
60641,1668,f,-5.1186,3.5345,1.8685,-12.1056,142
60641,1670,f,2.5923,4.0813,10.6603,-5.4756,142
60641,1671,f,-7.56,3.5345,-0.5729,-14.547,142
60641,1675,f,-3.2464,3.5345,3.7407,-10.2334,142
