measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50312,4,m,5532334.75,388808.6059,6322488.9045,4742180.5955,34
50312,5,m,5276590.6667,317460.8974,5921748.8323,4631432.5011,34
50312,6,m,5374606.75,388808.6059,6164760.9045,4584452.5955,34
50312,7,m,5270453.3,245904.1537,5770190.6662,4770715.9338,34
50312,8,m,4976356,274929.2018,5535079.3609,4417632.6391,34
50312,238,m,4951941,388808.6059,5742095.1545,4161786.8455,34
50312,240,m,4514507,388808.6059,5304661.1545,3724352.8455,34
50312,250,m,4616424.4,388808.6059,5406578.5545,3826270.2455,34
50312,400,m,5065951.1667,317460.8974,5711109.3323,4420793.0011,34
50312,402,m,4168236.15,388808.6059,4958390.3045,3378081.9955,34
50312,403,m,4901711.75,388808.6059,5691865.9045,4111557.5955,34
50312,404,m,4905702.5,317460.8974,5550860.6656,4260544.3344,34
50312,405,m,4226026.75,388808.6059,5016180.9045,3435872.5955,34
50312,407,m,5435722,317460.8974,6080880.1656,4790563.8344,34
50312,408,m,3989194.05,388808.6059,4779348.2045,3199039.8955,34
50312,409,m,4447165.6667,317460.8974,5092323.8323,3802007.5011,34
50312,410,m,4498333.2667,317460.8974,5143491.4323,3853175.1011,34
50312,413,m,5002189.8333,317460.8974,5647347.9989,4357031.6677,34
50312,414,m,3984049.4,388808.6059,4774203.5545,3193895.2455,34
50312,430,m,4118411.15,388808.6059,4908565.3045,3328256.9955,34
50312,439,m,4454422,388808.6059,5244576.1545,3664267.8455,34
50312,477,m,4346572.5,388808.6059,5136726.6545,3556418.3455,34
