measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89154,1503,both,0.7662,0.4412,1.644,-0.1115,81
89154,1504,both,5.3713,0.2888,5.9459,4.7966,81
89154,1506,both,1.085,0.3875,1.856,0.314,81
89154,1509,both,1.391,0.312,2.0117,0.7704,81
89154,1513,both,2.635,0.4412,3.5128,1.7572,81
89154,1518,both,1.0825,0.3911,1.8606,0.3044,81
89154,1525,both,0.6179,0.3293,1.2731,-0.0373,81
89154,1551,both,2.0423,0.3875,2.8132,1.2713,81
89154,1568,both,1.0691,0.3293,1.7243,0.4139,81
89154,1503,f,0.9325,0.5776,2.0818,-0.2168,81
89154,1504,f,1.6063,0.4084,2.4189,0.7936,81
89154,1506,f,0.96,0.5776,2.1093,-0.1893,81
89154,1509,f,1.1783,0.4716,2.1167,0.2399,81
89154,1513,f,2.58,0.667,3.9071,1.2529,81
89154,1518,f,1.025,0.4084,1.8377,0.2123,81
89154,1525,f,0.672,0.5166,1.7,-0.356,81
89154,1551,f,1.2125,0.5776,2.3618,0.0632,81
89154,1568,f,1.222,0.5166,2.25,0.194,81
89154,1503,m,0.6,0.667,1.9271,-0.7271,81
89154,1504,m,9.1363,0.4084,9.9489,8.3236,81
89154,1506,m,1.21,0.5166,2.238,0.182,81
89154,1509,m,1.6038,0.4084,2.4164,0.7911,81
89154,1513,m,2.69,0.5776,3.8393,1.5407,81
89154,1518,m,1.14,0.667,2.4671,-0.1871,81
89154,1525,m,0.5638,0.4084,1.3764,-0.2489,81
89154,1551,m,2.872,0.5166,3.9,1.844,81
89154,1568,m,0.9163,0.4084,1.7289,0.1036,81
