measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52418,1,m,71.02,6.6683,84.2513,57.7887,99
52418,3,m,111.9375,6.6683,125.1688,98.7062,99
52418,4,m,54.6925,6.6683,67.9238,41.4612,99
52418,6,m,58.2025,6.6683,71.4338,44.9712,99
52418,7,m,59.6575,6.6683,72.8888,46.4262,99
52418,8,m,68.1825,6.6683,81.4138,54.9512,99
52418,9,m,51.4075,6.6683,64.6388,38.1762,99
52418,10,m,79.53,6.6683,92.7613,66.2987,99
52418,11,m,60.4,6.6683,73.6313,47.1687,99
52418,13,m,68.0225,6.6683,81.2538,54.7912,99
52418,14,m,92.985,6.6683,106.2163,79.7537,99
52418,15,m,59.58,6.6683,72.8113,46.3487,99
52418,16,m,68.705,6.6683,81.9363,55.4737,99
52418,17,m,52.34,6.6683,65.5713,39.1087,99
52418,18,m,79.115,6.6683,92.3463,65.8837,99
52418,20,m,89.045,6.6683,102.2763,75.8137,99
52418,24,m,74.9075,6.6683,88.1388,61.6762,99
52418,26,m,87.285,6.6683,100.5163,74.0537,99
52418,28,m,113.61,9.4303,132.3218,94.8982,99
52418,29,m,45.5075,6.6683,58.7388,32.2762,99
52418,30,m,87.6825,6.6683,100.9138,74.4512,99
52418,31,m,92.09,6.6683,105.3213,78.8587,99
52418,34,m,72.6825,6.6683,85.9138,59.4512,99
52418,35,m,91.6,6.6683,104.8313,78.3687,99
52418,36,m,92.625,6.6683,105.8563,79.3937,99
52418,41,m,89,6.6683,102.2313,75.7687,99
52418,42,m,205.05,7.6998,220.3282,189.7718,99
52418,43,m,85.2025,6.6683,98.4338,71.9712,99
52418,47,m,50.095,6.6683,63.3263,36.8637,99
52418,50,m,110.3325,6.6683,123.5638,97.1012,99
52418,78,m,100.3475,6.6683,113.5788,87.1162,99
52418,101,m,99.5125,6.6683,112.7438,86.2812,99
52418,122,m,87.7575,6.6683,100.9888,74.5262,99
52418,217,m,91.0425,6.6683,104.2738,77.8112,99
