measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43464,335,both,1288.6721,166.5572,1626.4658,950.8783,36
43464,1201,both,810.6908,199.074,1214.4316,406.9501,36
43464,1205,both,1461.0525,188.8582,1844.0746,1078.0304,36
43464,1217,both,958.8392,199.074,1362.5799,555.0984,36
43464,1224,both,1872.419,146.2889,2169.1066,1575.7314,36
43464,1229,both,1730.674,182.4543,2100.7085,1360.6395,36
43464,1230,both,1627.7825,199.074,2031.5233,1224.0417,36
43464,1248,both,1318.825,178.0572,1679.9417,957.7083,36
43464,335,f,1037.0567,251.8109,1547.7528,526.3605,36
43464,1201,f,523.515,308.4041,1148.9875,0.0,36
43464,1205,f,1541.295,218.0746,1983.5708,1099.0192,36
43464,1217,f,1019.5033,251.8109,1530.1995,508.8072,36
43464,1224,f,1913.42,218.0746,2355.6958,1471.1442,36
43464,1229,f,1795.938,195.0519,2191.5215,1400.3545,36
43464,1230,f,1392.395,308.4041,2017.8675,766.9225,36
43464,1248,f,1462.615,178.0572,1823.7317,1101.4983,36
43464,335,m,1540.2875,218.0746,1982.5633,1098.0117,36
43464,1201,m,1097.8667,251.8109,1608.5628,587.1705,36
43464,1205,m,1380.81,308.4041,2006.2825,755.3375,36
43464,1217,m,898.175,308.4041,1523.6475,272.7025,36
43464,1224,m,1831.418,195.0519,2227.0015,1435.8345,36
43464,1229,m,1665.41,308.4041,2290.8825,1039.9375,36
43464,1230,m,1863.17,251.8109,2373.8661,1352.4739,36
43464,1248,m,1175.035,308.4041,1800.5075,549.5625,36
