measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36610,7,both,167.15,7.4559,181.8288,152.4712,271
36610,8,both,113,6.7302,126.2502,99.7498,271
36610,422,both,140.25,11.1146,162.1319,118.3681,271
36610,424,both,134,11.1146,155.8819,112.1181,271
36610,425,both,159.25,11.1146,181.1319,137.3681,271
36610,426,both,134,11.1146,155.8819,112.1181,271
36610,427,both,132.15,9.6255,151.1003,113.1997,271
36610,428,both,206,10.1462,225.9754,186.0246,271
36610,429,both,114.9095,6.1836,127.0835,102.7355,271
36610,430,both,152.4167,10.1462,172.392,132.4413,271
36610,431,both,159.8333,10.1462,179.8087,139.858,271
36610,432,both,163.0417,8.4889,179.7543,146.3291,271
36610,436,both,163.5,9.6255,182.4503,144.5497,271
36610,438,both,141.9464,6.9664,155.6617,128.2312,271
36610,439,both,133.1667,10.1462,153.142,113.1913,271
36610,443,both,116.375,11.1146,138.2569,94.4931,271
36610,444,both,159.5,10.1462,179.4754,139.5246,271
36610,445,both,161.8333,9.075,179.6999,143.9668,271
36610,447,both,121.6458,7.5246,136.46,106.8317,271
36610,449,both,151.6375,9.6255,170.5878,132.6872,271
36610,450,both,173.25,10.1462,193.2254,153.2746,271
36610,451,both,155.45,10.1462,175.4254,135.4746,271
36610,453,both,146.125,6.8063,159.5249,132.7251,271
36610,454,both,198.7917,7.1744,212.9164,184.6669,271
36610,455,both,143.1667,10.1462,163.142,123.1913,271
36610,456,both,133.75,8.4889,150.4626,117.0374,271
36610,550,both,150.4167,10.1462,170.392,130.4413,271
36610,551,both,136.625,7.8592,152.0979,121.1521,271
36610,552,both,175.9167,10.1462,195.892,155.9413,271
36610,553,both,142.875,7.8592,158.3479,127.4021,271
36610,554,both,137.6667,10.1462,157.642,117.6913,271
36610,555,both,167,11.1146,188.8819,145.1181,271
36610,556,both,160.125,6.8063,173.5249,146.7251,271
36610,558,both,126.8667,8.4889,143.5793,110.1541,271
36610,559,both,193.375,9.6255,212.3253,174.4247,271
36610,563,both,133.35,9.6255,152.3003,114.3997,271
36610,564,both,171.4167,10.1462,191.392,151.4413,271
36610,566,both,154.7917,7.1744,168.9164,140.6669,271
36610,567,both,146,10.1462,165.9754,126.0246,271
36610,568,both,197,9.075,214.8665,179.1335,271
36610,569,both,173.75,11.1146,195.6319,151.8681,271
36610,571,both,150.4583,8.4889,167.1709,133.7457,271
36610,572,both,162,9.075,179.8665,144.1335,271
36610,573,both,161.25,7.8592,176.7229,145.7771,271
36610,574,both,155.75,10.1462,175.7254,135.7746,271
36610,575,both,164.0833,10.1462,184.0587,144.108,271
36610,576,both,123.5708,8.4889,140.2834,106.8582,271
36610,577,both,129.1667,9.075,147.0332,111.3001,271
36610,579,both,136.05,7.8592,151.5229,120.5771,271
36610,581,both,134.0417,8.4889,150.7543,117.3291,271
36610,583,both,121.8333,10.1462,141.8087,101.858,271
36610,586,both,120.3333,10.1462,140.3087,100.358,271
36610,588,both,132.4167,10.1462,152.392,112.4413,271
36610,589,both,154.1667,9.075,172.0332,136.3001,271
36610,590,both,142,9.6255,160.9503,123.0497,271
36610,591,both,122.4167,10.1462,142.392,102.4413,271
36610,592,both,146.5,11.1146,168.3819,124.6181,271
36610,594,both,114.95,11.1146,136.8319,93.0681,271
36610,595,both,129.0875,7.8592,144.5604,113.6146,271
36610,597,both,144.75,9.6255,163.7003,125.7997,271
36610,601,both,150.75,10.1462,170.7254,130.7746,271
36610,602,both,146.5,9.075,164.3665,128.6335,271
36610,7,f,190.8,9.9412,210.3718,171.2282,271
36610,8,f,114.8,9.075,132.6665,96.9335,271
36610,422,f,136.5,15.7184,167.4457,105.5543,271
36610,424,f,151,15.7184,181.9457,120.0543,271
36610,425,f,202,15.7184,232.9457,171.0543,271
36610,426,f,142.5,15.7184,173.4457,111.5543,271
36610,427,f,164.25,11.1146,186.1319,142.3681,271
36610,428,f,222,15.7184,252.9457,191.0543,271
36610,429,f,122.6857,8.4018,139.2269,106.1445,271
36610,430,f,154.3333,12.834,179.6004,129.0663,271
36610,431,f,182,15.7184,212.9457,151.0543,271
36610,432,f,147.3333,12.834,172.6004,122.0663,271
36610,436,f,184.5,15.7184,215.4457,153.5543,271
36610,438,f,143.75,11.1146,165.6319,121.8681,271
36610,439,f,133.3333,12.834,158.6004,108.0663,271
36610,443,f,102.75,15.7184,133.6957,71.8043,271
36610,444,f,196,15.7184,226.9457,165.0543,271
36610,445,f,180,12.834,205.2671,154.7329,271
36610,447,f,127.625,7.8592,143.0979,112.1521,271
36610,449,f,171.5,15.7184,202.4457,140.5543,271
36610,450,f,224.5,15.7184,255.4457,193.5543,271
36610,451,f,202,15.7184,232.9457,171.0543,271
36610,453,f,155.625,7.8592,171.0979,140.1521,271
36610,454,f,228.75,11.1146,250.6319,206.8681,271
36610,455,f,143,15.7184,173.9457,112.0543,271
36610,456,f,153.5,11.1146,175.3819,131.6181,271
36610,550,f,179.5,15.7184,210.4457,148.5543,271
36610,551,f,156.5,11.1146,178.3819,134.6181,271
36610,552,f,203.3333,12.834,228.6004,178.0663,271
36610,553,f,163.25,11.1146,185.1319,141.3681,271
36610,554,f,155,15.7184,185.9457,124.0543,271
36610,555,f,190,15.7184,220.9457,159.0543,271
36610,556,f,184.5,11.1146,206.3819,162.6181,271
36610,558,f,156.3333,12.834,181.6004,131.0663,271
36610,559,f,232.25,11.1146,254.1319,210.3681,271
36610,563,f,145.5,15.7184,176.4457,114.5543,271
36610,564,f,214.3333,12.834,239.6004,189.0663,271
36610,566,f,181.3333,9.075,199.1999,163.4668,271
36610,567,f,174,15.7184,204.9457,143.0543,271
36610,568,f,259.6667,12.834,284.9337,234.3996,271
36610,569,f,212.5,15.7184,243.4457,181.5543,271
36610,571,f,175.25,11.1146,197.1319,153.3681,271
36610,572,f,195.6667,12.834,220.9337,170.3996,271
36610,573,f,185.5,11.1146,207.3819,163.6181,271
36610,574,f,178.5,15.7184,209.4457,147.5543,271
36610,575,f,163.5,15.7184,194.4457,132.5543,271
36610,576,f,138.6667,12.834,163.9337,113.3996,271
36610,577,f,149,12.834,174.2671,123.7329,271
36610,579,f,162.5,11.1146,184.3819,140.6181,271
36610,581,f,148.75,11.1146,170.6319,126.8681,271
36610,583,f,136.5,15.7184,167.4457,105.5543,271
36610,586,f,132.6667,12.834,157.9337,107.3996,271
36610,588,f,164.3333,12.834,189.6004,139.0663,271
36610,589,f,184,12.834,209.2671,158.7329,271
36610,590,f,157,15.7184,187.9457,126.0543,271
36610,591,f,130.3333,12.834,155.6004,105.0663,271
36610,592,f,157,15.7184,187.9457,126.0543,271
36610,594,f,120.4,15.7184,151.3457,89.4543,271
36610,595,f,141.75,11.1146,163.6319,119.8681,271
36610,597,f,174,11.1146,195.8819,152.1181,271
36610,601,f,167,12.834,192.2671,141.7329,271
36610,602,f,165.3333,12.834,190.6004,140.0663,271
36610,7,m,143.5,11.1146,165.3819,121.6181,271
36610,8,m,111.2,9.9412,130.7718,91.6282,271
36610,422,m,144,15.7184,174.9457,113.0543,271
36610,424,m,117,15.7184,147.9457,86.0543,271
36610,425,m,116.5,15.7184,147.4457,85.5543,271
36610,426,m,125.5,15.7184,156.4457,94.5543,271
36610,427,m,100.05,15.7184,130.9957,69.1043,271
36610,428,m,190,12.834,215.2671,164.7329,271
36610,429,m,107.1333,9.075,124.9999,89.2668,271
36610,430,m,150.5,15.7184,181.4457,119.5543,271
36610,431,m,137.6667,12.834,162.9337,112.3996,271
36610,432,m,178.75,11.1146,200.6319,156.8681,271
36610,436,m,142.5,11.1146,164.3819,120.6181,271
36610,438,m,140.1429,8.4018,156.684,123.6017,271
36610,439,m,133,15.7184,163.9457,102.0543,271
36610,443,m,130,15.7184,160.9457,99.0543,271
36610,444,m,123,12.834,148.2671,97.7329,271
36610,445,m,143.6667,12.834,168.9337,118.3996,271
36610,447,m,115.6667,12.834,140.9337,90.3996,271
36610,449,m,131.775,11.1146,153.6569,109.8931,271
36610,450,m,122,12.834,147.2671,96.7329,271
36610,451,m,108.9,12.834,134.1671,83.6329,271
36610,453,m,136.625,11.1146,158.5069,114.7431,271
36610,454,m,168.8333,9.075,186.6999,150.9668,271
36610,455,m,143.3333,12.834,168.6004,118.0663,271
36610,456,m,114,12.834,139.2671,88.7329,271
36610,550,m,121.3333,12.834,146.6004,96.0663,271
36610,551,m,116.75,11.1146,138.6319,94.8681,271
36610,552,m,148.5,15.7184,179.4457,117.5543,271
36610,553,m,122.5,11.1146,144.3819,100.6181,271
36610,554,m,120.3333,12.834,145.6004,95.0663,271
36610,555,m,144,15.7184,174.9457,113.0543,271
36610,556,m,135.75,7.8592,151.2229,120.2771,271
36610,558,m,97.4,11.1146,119.2819,75.5181,271
36610,559,m,154.5,15.7184,185.4457,123.5543,271
36610,563,m,121.2,11.1146,143.0819,99.3181,271
36610,564,m,128.5,15.7184,159.4457,97.5543,271
36610,566,m,128.25,11.1146,150.1319,106.3681,271
36610,567,m,118,12.834,143.2671,92.7329,271
36610,568,m,134.3333,12.834,159.6004,109.0663,271
36610,569,m,135,15.7184,165.9457,104.0543,271
36610,571,m,125.6667,12.834,150.9337,100.3996,271
36610,572,m,128.3333,12.834,153.6004,103.0663,271
36610,573,m,137,11.1146,158.8819,115.1181,271
36610,574,m,133,12.834,158.2671,107.7329,271
36610,575,m,164.6667,12.834,189.9337,139.3996,271
36610,576,m,108.475,11.1146,130.3569,86.5931,271
36610,577,m,109.3333,12.834,134.6004,84.0663,271
36610,579,m,109.6,11.1146,131.4819,87.7181,271
36610,581,m,119.3333,12.834,144.6004,94.0663,271
36610,583,m,107.1667,12.834,132.4337,81.8996,271
36610,586,m,108,15.7184,138.9457,77.0543,271
36610,588,m,100.5,15.7184,131.4457,69.5543,271
36610,589,m,124.3333,12.834,149.6004,99.0663,271
36610,590,m,127,11.1146,148.8819,105.1181,271
36610,591,m,114.5,15.7184,145.4457,83.5543,271
36610,592,m,136,15.7184,166.9457,105.0543,271
36610,594,m,109.5,15.7184,140.4457,78.5543,271
36610,595,m,116.425,11.1146,138.3069,94.5431,271
36610,597,m,115.5,15.7184,146.4457,84.5543,271
36610,601,m,134.5,15.7184,165.4457,103.5543,271
36610,602,m,127.6667,12.834,152.9337,102.3996,271
