measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50135,4,m,25516.55,9484.1237,44976.3645,6056.7355,27
50135,5,m,56036.05,9484.1237,75495.8645,36576.2355,27
50135,6,m,79214.85,9484.1237,98674.6645,59755.0355,27
50135,7,m,33395.52,5998.2865,45702.9874,21088.0526,27
50135,8,m,42627,6706.2882,56387.1668,28866.8332,27
50135,238,m,35155.8,9484.1237,54615.6145,15695.9855,27
50135,250,m,29198.35,9484.1237,48658.1645,9738.5355,27
50135,400,m,28399.2,9484.1237,47859.0145,8939.3855,27
50135,402,m,36665.65,9484.1237,56125.4645,17205.8355,27
50135,403,m,22226.05,9484.1237,41685.8645,2766.2355,27
50135,404,m,35591.6,7743.7546,51480.472,19702.728,27
50135,407,m,32428.3333,7743.7546,48317.2054,16539.4613,27
50135,408,m,22425.25,9484.1237,41885.0645,2965.4355,27
50135,409,m,29284.4667,7743.7546,45173.3387,13395.5946,27
50135,413,m,36670.3333,7743.7546,52559.2054,20781.4613,27
50135,430,m,46632.05,9484.1237,66091.8645,27172.2355,27
50135,439,m,29783.05,9484.1237,49242.8645,10323.2355,27
50135,477,m,28378.5,9484.1237,47838.3145,8918.6855,27
