measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114713,1601,f,12.672,0.4993523654,13.6659360206,11.6780639794,79
114713,1602,f,15.434,0.4993523654,16.4279360206,14.4400639794,79
114713,1604,f,15.58,0.4993523654,16.5739360206,14.5860639794,79
114713,1606,f,13.86,0.5582929169,14.9712542537,12.7487457463,79
114713,1608,f,16.865,0.5582929169,17.9762542537,15.7537457463,79
114713,1611,f,17.804,0.4993523654,18.7979360206,16.8100639794,79
114713,1612,f,12.774,0.4993523654,13.7679360206,11.7800639794,79
114713,1619,f,11.246,0.4993523654,12.2399360206,10.2520639794,79
114713,1624,f,16.25,0.7895454148,17.8215508369,14.6784491631,79
114713,1627,f,14.346,0.4993523654,15.3399360206,13.3520639794,79
114713,1628,f,16.01,0.5582929169,17.1212542537,14.8987457463,79
114713,1630,f,13.352,0.4993523654,14.3459360206,12.3580639794,79
114713,1632,f,14.916,0.4993523654,15.9099360206,13.9220639794,79
114713,1635,f,15.7375,0.5582929169,16.8487542537,14.6262457463,79
114713,1636,f,12.816,0.4993523654,13.8099360206,11.8220639794,79
114713,1637,f,15.656,0.4993523654,16.6499360206,14.6620639794,79
114713,1640,f,15.888,0.4993523654,16.8819360206,14.8940639794,79
114713,1641,f,15.494,0.4993523654,16.4879360206,14.5000639794,79
114713,1645,f,13.595,0.5582929169,14.7062542537,12.4837457463,79
114713,1659,f,16.442,0.4993523654,17.4359360206,15.4480639794,79
114713,1663,f,12.5425,0.5582929169,13.6537542537,11.4312457463,79
114713,1671,f,11.37,0.4993523654,12.3639360206,10.3760639794,79
