measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53105,56,both,18.6607,0.2617,19.176,18.1455,278
53105,95,both,22.0614,0.2432,22.5401,21.5827,278
53105,1051,both,18.8368,0.2525,19.3339,18.3397,278
53105,1052,both,22.14,0.5221,23.1678,21.1122,278
53105,1053,both,17.5004,0.2493,17.9912,17.0096,278
53105,1054,both,21.8955,0.3401,22.5649,21.226,278
53105,1055,both,17.9692,0.2797,18.5198,17.4185,278
53105,1056,both,23.4925,0.2461,23.977,23.008,278
53105,1057,both,19.4586,0.2493,19.9494,18.9677,278
53105,56,f,18.2,0.3177,18.8255,17.5745,278
53105,95,f,19.8429,0.3397,20.5115,19.1742,278
53105,1051,f,18.0842,0.3571,18.7872,17.3812,278
53105,1052,f,20.9,0.7783,22.4322,19.3678,278
53105,1053,f,16.2158,0.3571,16.9188,15.5128,278
53105,1054,f,21.2,0.4923,22.169,20.231,278
53105,1055,f,16.625,0.3892,17.3911,15.8589,278
53105,1056,f,21.08,0.3481,21.7652,20.3948,278
53105,1057,f,17.675,0.3481,18.3602,16.9898,278
53105,56,m,19.1214,0.416,19.9404,18.3025,278
53105,95,m,24.28,0.3481,24.9652,23.5948,278
53105,1051,m,19.5895,0.3571,20.2925,18.8865,278
53105,1052,m,23.38,0.6962,24.7504,22.0096,278
53105,1053,m,18.785,0.3481,19.4702,18.0998,278
53105,1054,m,22.5909,0.4693,23.5148,21.667,278
53105,1055,m,19.3133,0.4019,20.1045,18.5221,278
53105,1056,m,25.905,0.3481,26.5902,25.2198,278
53105,1057,m,21.2421,0.3571,21.9451,20.5391,278
