measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19108,1,both,54.905,9.755,74.1432,35.6668,196
19108,2,both,25.9517,7.0601,39.8753,12.0281,196
19108,3,both,68.375,6.7316,81.6506,55.0994,196
19108,4,both,36.5417,6.7316,49.8173,23.266,196
19108,6,both,36.225,8.2445,52.4843,19.9657,196
19108,7,both,50.8083,5.8297,62.3054,39.3113,196
19108,8,both,46.4875,5.8297,57.9845,34.9905,196
19108,9,both,45.7583,6.7316,59.034,32.4827,196
19108,11,both,71.6983,7.0601,85.6219,57.7747,196
19108,12,both,27,6.7316,40.2756,13.7244,196
19108,13,both,62.575,6.7316,75.8506,49.2994,196
19108,15,both,48.8583,6.7316,62.134,35.5827,196
19108,17,both,30.7183,7.0601,44.6419,16.7947,196
19108,28,both,31.275,8.2445,47.5343,15.0157,196
19108,31,both,69.25,6.7316,82.5256,55.9744,196
19108,37,both,47.3083,6.7316,60.584,34.0327,196
19108,39,both,31.4292,7.5261,46.2718,16.5865,196
19108,40,both,43.019,6.4867,55.8118,30.2263,196
19108,41,both,32.6875,7.1399,46.7684,18.6066,196
19108,50,both,69.7333,6.7316,83.009,56.4577,196
19108,1,f,62.25,16.489,94.7686,29.7314,196
19108,2,f,25.7833,9.5199,44.5579,7.0087,196
19108,3,f,40.95,9.5199,59.7246,22.1754,196
19108,4,f,32.65,9.5199,51.4246,13.8754,196
19108,6,f,17.0333,13.4632,43.5846,0.0,196
19108,7,f,44.4333,6.7316,57.709,31.1577,196
19108,8,f,35.525,6.7316,48.8006,22.2494,196
19108,9,f,36.4833,9.5199,55.2579,17.7087,196
19108,11,f,61.5167,9.5199,80.2913,42.7421,196
19108,12,f,18.05,9.5199,36.8246,0.0,196
19108,13,f,62.4667,9.5199,81.2413,43.6921,196
19108,15,f,35.9167,9.5199,54.6913,17.1421,196
19108,17,f,13.8167,9.5199,32.5913,0.0,196
19108,28,f,22.35,11.6595,45.3441,0.0,196
19108,31,f,54.4333,9.5199,73.2079,35.6587,196
19108,37,f,27.2833,9.5199,46.0579,8.5087,196
19108,39,f,22.8833,9.5199,41.6579,4.1087,196
19108,40,f,47.8714,8.8137,65.2533,30.4895,196
19108,41,f,19.25,8.2445,35.5093,2.9907,196
19108,50,f,60.1833,9.5199,78.9579,41.4087,196
19108,1,m,47.56,10.4285,68.1265,26.9935,196
19108,2,m,26.12,10.4285,46.6865,5.5535,196
19108,3,m,95.8,9.5199,114.5746,77.0254,196
19108,4,m,40.4333,9.5199,59.2079,21.6587,196
19108,6,m,55.4167,9.5199,74.1913,36.6421,196
19108,7,m,57.1833,9.5199,75.9579,38.4087,196
19108,8,m,57.45,9.5199,76.2246,38.6754,196
19108,9,m,55.0333,9.5199,73.8079,36.2587,196
19108,11,m,81.88,10.4285,102.4465,61.3135,196
19108,12,m,35.95,9.5199,54.7246,17.1754,196
19108,13,m,62.6833,9.5199,81.4579,43.9087,196
19108,15,m,61.8,9.5199,80.5746,43.0254,196
19108,17,m,47.62,10.4285,68.1865,27.0535,196
19108,28,m,40.2,11.6595,63.1941,17.2059,196
19108,31,m,84.0667,9.5199,102.8413,65.2921,196
19108,37,m,67.3333,9.5199,86.1079,48.5587,196
19108,39,m,39.975,11.6595,62.9691,16.9809,196
19108,40,m,38.1667,9.5199,56.9413,19.3921,196
19108,41,m,46.125,11.6595,69.1191,23.1309,196
19108,50,m,79.2833,9.5199,98.0579,60.5087,196
