measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24259,3,both,49.0952,3.6769,56.3747,41.8158,121
24259,7,both,10.7825,3.3045,17.3246,4.2404,121
24259,10,both,38.786,3.5693,45.8524,31.7197,121
24259,32,both,33.2024,3.3306,39.7962,26.6085,121
24259,34,both,30.9795,3.4205,37.7512,24.2077,121
24259,35,both,49.5131,3.6769,56.7925,42.2337,121
24259,36,both,64.8214,3.6769,72.1009,57.542,121
24259,38,both,7.2085,3.5693,14.2749,0.1422,121
24259,42,both,52.2714,3.6769,59.5509,44.992,121
24259,101,both,43.0214,3.5327,50.0153,36.0276,121
24259,3,f,59.1333,5.3962,69.8166,48.4501,121
24259,7,f,3.1963,4.6733,12.4482,0.0,121
24259,10,f,42.7888,4.6733,52.0407,33.5368,121
24259,32,f,30.4714,4.9959,40.3622,20.5806,121
24259,34,f,33.6875,4.6733,42.9395,24.4355,121
24259,35,f,41.9833,5.3962,52.6666,31.3001,121
24259,36,f,61.2,5.3962,71.8833,50.5167,121
24259,38,f,5.7237,4.6733,14.9757,0.0,121
24259,42,f,49.7,5.3962,60.3833,39.0167,121
24259,101,f,35.4,4.9959,45.2908,25.5092,121
24259,3,m,39.0571,4.9959,48.9479,29.1663,121
24259,7,m,18.3688,4.6733,27.6207,9.1168,121
24259,10,m,34.7833,5.3962,45.4666,24.1001,121
24259,32,m,35.9333,4.406,44.6562,27.2105,121
24259,34,m,28.2714,4.9959,38.1622,18.3806,121
24259,35,m,57.0429,4.9959,66.9337,47.1521,121
24259,36,m,68.4429,4.9959,78.3337,58.5521,121
24259,38,m,8.6933,5.3962,19.3766,0.0,121
24259,42,m,54.8429,4.9959,64.7337,44.9521,121
24259,101,m,50.6429,4.9959,60.5337,40.7521,121
