measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50330,4,m,1192244.45,115493.8963,1426956.2866,957532.6134,34
50330,5,m,559682.7,94300.3715,751324.1121,368041.2879,34
50330,6,m,318475,115493.8963,553186.8366,83763.1634,34
50330,7,m,529968.6,73044.7536,678413.3995,381523.8005,34
50330,8,m,546004.475,81666.5173,711970.8063,380038.1437,34
50330,238,m,653881.2,115493.8963,888593.0366,419169.3634,34
50330,240,m,521280.05,115493.8963,755991.8866,286568.2134,34
50330,250,m,647718.65,115493.8963,882430.4866,413006.8134,34
50330,400,m,493839.3,94300.3715,685480.7121,302197.8879,34
50330,402,m,339874.8,115493.8963,574586.6366,105162.9634,34
50330,403,m,574363.65,115493.8963,809075.4866,339651.8134,34
50330,404,m,441185,94300.3715,632826.4121,249543.5879,34
50330,405,m,487920.75,115493.8963,722632.5866,253208.9134,34
50330,407,m,449166.9667,94300.3715,640808.3788,257525.5546,34
50330,408,m,390390.4,115493.8963,625102.2366,155678.5634,34
50330,409,m,386639.3667,94300.3715,578280.7788,194997.9546,34
50330,410,m,280918.9,94300.3715,472560.3121,89277.4879,34
50330,413,m,540649.0333,94300.3715,732290.4454,349007.6212,34
50330,414,m,538271.4,115493.8963,772983.2366,303559.5634,34
50330,430,m,332315.8,115493.8963,567027.6366,97603.9634,34
50330,439,m,310803.5,115493.8963,545515.3366,76091.6634,34
50330,477,m,404747.5,115493.8963,639459.3366,170035.6634,34
