measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45927,1,m,26.6632,1.2986,29.2123,24.114,793
45927,3,m,16.84,1.2658,19.3246,14.3554,793
45927,4,m,21.8826,1.1803,24.1995,19.5657,793
45927,6,m,34.31,1.2658,36.7946,31.8254,793
45927,7,m,32.6423,0.785,34.1832,31.1014,793
45927,8,m,35.7389,1.3342,38.3579,33.1198,793
45927,9,m,28.87,1.2658,31.3546,26.3854,793
45927,10,m,28.125,1.2658,30.6096,25.6404,793
45927,11,m,33.6222,1.3342,36.2413,31.0032,793
45927,12,m,34.3294,1.3729,37.0244,31.6344,793
45927,13,m,41.4789,1.2986,44.0281,38.9298,793
45927,14,m,37.0263,1.2986,39.5755,34.4771,793
45927,15,m,31.415,1.2658,33.8996,28.9304,793
45927,16,m,28.92,1.2658,31.4046,26.4354,793
45927,17,m,32.7083,1.1555,34.9765,30.4402,793
45927,18,m,28.1867,1.4616,31.0557,25.3176,793
45927,20,m,35.5563,1.4152,38.3342,32.7783,793
45927,24,m,29.9706,1.3729,32.6656,27.2756,793
45927,25,m,35.2611,1.3342,37.8802,32.6421,793
45927,26,m,33.6333,1.4616,36.5024,30.7643,793
45927,28,m,41.2625,1.4152,44.0404,38.4846,793
45927,29,m,37.7267,1.4616,40.5957,34.8576,793
45927,30,m,38.4067,1.4616,41.2757,35.5376,793
45927,31,m,36.3368,1.2986,38.886,33.7877,793
45927,32,m,40.6937,1.4152,43.4717,37.9158,793
45927,34,m,32.235,1.2658,34.7196,29.7504,793
45927,35,m,28.87,1.2658,31.3546,26.3854,793
45927,36,m,26.0105,1.2986,28.5597,23.4613,793
45927,37,m,41.7611,1.3342,44.3802,39.1421,793
45927,40,m,31.6438,1.4152,34.4217,28.8658,793
45927,41,m,37.06,1.4616,39.929,34.191,793
45927,42,m,34.9176,1.3729,37.6126,32.2227,793
45927,43,m,41.4778,1.3342,44.0968,38.8587,793
45927,46,m,31.3375,1.4152,34.1154,28.5596,793
45927,50,m,36.9778,1.3342,39.5968,34.3587,793
45927,55,m,32.775,1.6341,35.9827,29.5673,793
45927,58,m,30.8,1.2986,33.3492,28.2508,793
45927,78,m,27.4105,1.2986,29.9597,24.8613,793
45927,80,m,49.5882,1.3729,52.2832,46.8933,793
45927,100,m,49.6056,1.3342,52.2246,46.9865,793
45927,101,m,50.1733,1.4616,53.0424,47.3043,793
45927,106,m,39.875,1.2658,42.3596,37.3904,793
45927,120,m,46.1833,1.3342,48.8024,43.5643,793
45927,122,m,29.3375,1.4152,32.1154,26.5596,793
45927,154,m,31.9875,1.4152,34.7654,29.2096,793
