measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52403,1,m,105.53,11.2501,127.8526,83.2074,99
52403,3,m,112.8925,11.2501,135.2151,90.5699,99
52403,4,m,102.465,11.2501,124.7876,80.1424,99
52403,6,m,93.5525,11.2501,115.8751,71.2299,99
52403,7,m,101.5575,11.2501,123.8801,79.2349,99
52403,8,m,132.02,11.2501,154.3426,109.6974,99
52403,9,m,105.005,11.2501,127.3276,82.6824,99
52403,10,m,109.8725,11.2501,132.1951,87.5499,99
52403,11,m,96.94,11.2501,119.2626,74.6174,99
52403,13,m,101.83,11.2501,124.1526,79.5074,99
52403,14,m,99.445,11.2501,121.7676,77.1224,99
52403,15,m,100.4825,11.2501,122.8051,78.1599,99
52403,16,m,124.3725,11.2501,146.6951,102.0499,99
52403,17,m,108.5225,11.2501,130.8451,86.1999,99
52403,18,m,103.8675,11.2501,126.1901,81.5449,99
52403,20,m,97.3025,11.2501,119.6251,74.9799,99
52403,24,m,103.85,11.2501,126.1726,81.5274,99
52403,26,m,97.555,11.2501,119.8776,75.2324,99
52403,28,m,87.96,15.91,119.5289,56.3911,99
52403,29,m,95.71,11.2501,118.0326,73.3874,99
52403,30,m,94.46,11.2501,116.7826,72.1374,99
52403,31,m,95.2525,11.2501,117.5751,72.9299,99
52403,34,m,106.1125,11.2501,128.4351,83.7899,99
52403,35,m,105.575,11.2501,127.8976,83.2524,99
52403,36,m,84.7075,11.2501,107.0301,62.3849,99
52403,41,m,125.905,11.2501,148.2276,103.5824,99
52403,42,m,99.9967,12.9905,125.7725,74.2208,99
52403,43,m,100.455,11.2501,122.7776,78.1324,99
52403,47,m,96.5625,11.2501,118.8851,74.2399,99
52403,50,m,100.385,11.2501,122.7076,78.0624,99
52403,78,m,91.385,11.2501,113.7076,69.0624,99
52403,101,m,167.1775,11.2501,189.5001,144.8549,99
52403,122,m,84.7925,11.2501,107.1151,62.4699,99
52403,217,m,95.8625,11.2501,118.1851,73.5399,99
