measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11620,2,both,0.0,0.0,0.0,0.0,178
11620,3,both,0.0,0.0,0.0,0.0,178
11620,4,both,0.0,0.0,0.0,0.0,178
11620,6,both,0.0,0.0,0.0,0.0,178
11620,7,both,0.0,0.0,0.0,0.0,178
11620,8,both,0.0,0.0,0.0,0.0,178
11620,9,both,0.0,0.0,0.0,0.0,178
11620,11,both,0.0,0.0,0.0,0.0,178
11620,12,both,0.0,0.0,0.0,0.0,178
11620,13,both,0.0,0.0,0.0,0.0,178
11620,14,both,0.0,0.0,0.0,0.0,178
11620,15,both,0.0,0.0,0.0,0.0,178
11620,17,both,0.0,0.0,0.0,0.0,178
11620,28,both,0.0,0.0,0.0,0.0,178
11620,31,both,0.0,0.0,0.0,0.0,178
11620,37,both,0.0,0.0,0.0,0.0,178
11620,39,both,0.0,0.0,0.0,0.0,178
11620,41,both,0.0,0.0,0.0,0.0,178
11620,50,both,0.0,0.0,0.0,0.0,178
11620,2,f,0.0,0.0,0.0,0.0,178
11620,3,f,0.0,0.0,0.0,0.0,178
11620,4,f,0.0,0.0,0.0,0.0,178
11620,6,f,0.0,0.0,0.0,0.0,178
11620,7,f,0.0,0.0,0.0,0.0,178
11620,8,f,0.0,0.0,0.0,0.0,178
11620,9,f,0.0,0.0,0.0,0.0,178
11620,11,f,0.0,0.0,0.0,0.0,178
11620,12,f,0.0,0.0,0.0,0.0,178
11620,13,f,0.0,0.0,0.0,0.0,178
11620,14,f,0.0,0.0,0.0,0.0,178
11620,15,f,0.0,0.0,0.0,0.0,178
11620,17,f,0.0,0.0,0.0,0.0,178
11620,28,f,0.0,0.0,0.0,0.0,178
11620,31,f,0.0,0.0,0.0,0.0,178
11620,37,f,0.0,0.0,0.0,0.0,178
11620,39,f,0.0,0.0,0.0,0.0,178
11620,41,f,0.0,0.0,0.0,0.0,178
11620,50,f,0.0,0.0,0.0,0.0,178
11620,2,m,0.0,0.0,0.0,0.0,178
11620,3,m,0.0,0.0,0.0,0.0,178
11620,4,m,0.0,0.0,0.0,0.0,178
11620,6,m,0.0,0.0,0.0,0.0,178
11620,7,m,0.0,0.0,0.0,0.0,178
11620,8,m,0.0,0.0,0.0,0.0,178
11620,9,m,0.0,0.0,0.0,0.0,178
11620,11,m,0.0,0.0,0.0,0.0,178
11620,12,m,0.0,0.0,0.0,0.0,178
11620,13,m,0.0,0.0,0.0,0.0,178
11620,14,m,0.0,0.0,0.0,0.0,178
11620,15,m,0.0,0.0,0.0,0.0,178
11620,17,m,0.0,0.0,0.0,0.0,178
11620,28,m,0.0,0.0,0.0,0.0,178
11620,31,m,0.0,0.0,0.0,0.0,178
11620,37,m,0.0,0.0,0.0,0.0,178
11620,39,m,0.0,0.0,0.0,0.0,178
11620,41,m,0.0,0.0,0.0,0.0,178
11620,50,m,0.0,0.0,0.0,0.0,178
