measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24921,3,both,27.4589,1.0279,29.4806,25.4373,348
24921,4,both,28.3312,0.993,30.2844,26.3781,348
24921,6,both,18.7848,1.0279,20.8065,16.7631,348
24921,7,both,29.7062,0.993,31.6594,27.7531,348
24921,8,both,25.525,0.993,27.4781,23.5719,348
24921,9,both,25.2661,1.0279,27.2877,23.2444,348
24921,10,both,27.7,1.0726,29.8096,25.5904,348
24921,12,both,30.2125,0.993,32.1656,28.2594,348
24921,14,both,29.67,1.0878,31.8095,27.5305,348
24921,15,both,21.9196,1.0279,23.9413,19.898,348
24921,16,both,26.2991,1.0279,28.3208,24.2774,348
24921,17,both,27.5625,0.993,29.5156,25.6094,348
24921,18,both,28.6375,0.993,30.5906,26.6844,348
24921,24,both,17.0786,1.0616,19.1665,14.9906,348
24921,26,both,29.0839,1.0279,31.1056,27.0623,348
24921,31,both,23.4625,0.993,25.4156,21.5094,348
24921,32,both,31.6071,1.0616,33.6951,29.5192,348
24921,34,both,24.425,0.993,26.3781,22.4719,348
24921,35,both,29.7384,1.0279,31.7601,27.7167,348
24921,36,both,30.8821,1.0279,32.9038,28.8605,348
24921,37,both,31.0125,0.993,32.9656,29.0594,348
24921,38,both,28.1607,1.0279,30.1824,26.139,348
24921,50,both,26.775,1.0279,28.7967,24.7533,348
24921,55,both,19.6971,1.1629,21.9844,17.4099,348
24921,58,both,30.1042,1.0726,32.2138,27.9946,348
24921,92,both,27.8167,1.282,30.3381,25.2952,348
24921,122,both,31.1607,1.0279,33.1824,29.139,348
24921,3,f,26.475,1.4044,29.2371,23.7129,348
24921,4,f,28.6625,1.4044,31.4246,25.9004,348
24921,6,f,20.7125,1.4044,23.4746,17.9504,348
24921,7,f,29.375,1.4044,32.1371,26.6129,348
24921,8,f,25.8875,1.4044,28.6496,23.1254,348
24921,9,f,23.475,1.4044,26.2371,20.7129,348
24921,10,f,27.55,1.6216,30.7394,24.3606,348
24921,12,f,28.6875,1.4044,31.4496,25.9254,348
24921,14,f,28.54,1.2561,31.0105,26.0695,348
24921,15,f,22.325,1.4044,25.0871,19.5629,348
24921,16,f,25.9857,1.5013,28.9386,23.0329,348
24921,17,f,28.4375,1.4044,31.1996,25.6754,348
24921,18,f,29.5125,1.4044,32.2746,26.7504,348
24921,24,f,16.0286,1.5013,18.9814,13.0757,348
24921,26,f,28.825,1.4044,31.5871,26.0629,348
24921,31,f,23.15,1.4044,25.9121,20.3879,348
24921,32,f,31.9286,1.5013,34.8814,28.9757,348
24921,34,f,23.175,1.4044,25.9371,20.4129,348
24921,35,f,30.1625,1.4044,32.9246,27.4004,348
24921,36,f,31.55,1.4044,34.3121,28.7879,348
24921,37,f,30.7,1.4044,33.4621,27.9379,348
24921,38,f,30.0714,1.5013,33.0243,27.1186,348
24921,50,f,27.7,1.5013,30.6528,24.7472,348
24921,55,f,20.28,1.7764,23.7739,16.7861,348
24921,58,f,32.0333,1.6216,35.2228,28.8439,348
24921,92,f,27.8833,1.6216,31.0728,24.6939,348
24921,122,f,32.15,1.4044,34.9121,29.3879,348
24921,3,m,28.4429,1.5013,31.3957,25.49,348
24921,4,m,28,1.4044,30.7621,25.2379,348
24921,6,m,16.8571,1.5013,19.81,13.9043,348
24921,7,m,30.0375,1.4044,32.7996,27.2754,348
24921,8,m,25.1625,1.4044,27.9246,22.4004,348
24921,9,m,27.0571,1.5013,30.01,24.1043,348
24921,10,m,27.85,1.4044,30.6121,25.0879,348
24921,12,m,31.7375,1.4044,34.4996,28.9754,348
24921,14,m,30.8,1.7764,34.2939,27.3061,348
24921,15,m,21.5143,1.5013,24.4671,18.5614,348
24921,16,m,26.6125,1.4044,29.3746,23.8504,348
24921,17,m,26.6875,1.4044,29.4496,23.9254,348
24921,18,m,27.7625,1.4044,30.5246,25.0004,348
24921,24,m,18.1286,1.5013,21.0814,15.1757,348
24921,26,m,29.3429,1.5013,32.2957,26.39,348
24921,31,m,23.775,1.4044,26.5371,21.0129,348
24921,32,m,31.2857,1.5013,34.2386,28.3329,348
24921,34,m,25.675,1.4044,28.4371,22.9129,348
24921,35,m,29.3143,1.5013,32.2671,26.3614,348
24921,36,m,30.2143,1.5013,33.1671,27.2614,348
24921,37,m,31.325,1.4044,34.0871,28.5629,348
24921,38,m,26.25,1.4044,29.0121,23.4879,348
24921,50,m,25.85,1.4044,28.6121,23.0879,348
24921,55,m,19.1143,1.5013,22.0671,16.1614,348
24921,58,m,28.175,1.4044,30.9371,25.4129,348
24921,92,m,27.75,1.9861,31.6562,23.8438,348
24921,122,m,30.1714,1.5013,33.1243,27.2186,348
