measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111347,7,m,68.6,32.1190468373,132.0230606868,5.1769393132,163
111347,8,m,50.4,32.1190468373,113.8230606868,-13.0230606868,163
111347,1091,m,281.0,35.9101860503,351.9091375184,210.0908624816,163
111347,1100,m,52.4,32.1190468373,115.8230606868,-11.0230606868,163
111347,1101,m,45.0,32.1190468373,108.4230606868,-18.4230606868,163
111347,1106,m,65.0,32.1190468373,128.4230606868,1.5769393132,163
111347,1116,m,88.6,32.1190468373,152.0230606868,25.1769393132,163
111347,1127,m,123.0,35.9101860503,193.9091375184,52.0908624816,163
111347,1132,m,55.3333333333,41.4655111656,137.2121526019,-26.5454859352,163
111347,1134,m,23.8,32.1190468373,87.2230606868,-39.6230606868,163
111347,1139,m,397.0,35.9101860503,467.9091375184,326.0908624816,163
111347,1140,m,42.75,35.9101860503,113.6591375184,-28.1591375184,163
111347,1143,m,73.3333333333,41.4655111656,155.2121526019,-8.5454859352,163
111347,1144,m,122.4,32.1190468373,185.8230606868,58.9769393132,163
111347,1145,m,30.0,35.9101860503,100.9091375184,-40.9091375184,163
111347,1148,m,113.4,32.1190468373,176.8230606868,49.9769393132,163
111347,1149,m,129.5,35.9101860503,200.4091375184,58.5908624816,163
111347,1150,m,157.0,32.1190468373,220.4230606868,93.5769393132,163
111347,1151,m,119.25,35.9101860503,190.1591375184,48.3408624816,163
111347,1153,m,287.25,35.9101860503,358.1591375184,216.3408624816,163
111347,1155,m,73.0,35.9101860503,143.9091375184,2.0908624816,163
111347,1156,m,94.0,50.7846721397,194.2806639747,-6.2806639747,163
111347,1160,m,353.5,50.7846721397,453.7806639747,253.2193360253,163
111347,1161,m,348.8,32.1190468373,412.2230606868,285.3769393132,163
111347,1162,m,80.25,35.9101860503,151.1591375184,9.3408624816,163
111347,1163,m,141.0,50.7846721397,241.2806639747,40.7193360253,163
111347,1164,m,191.0,35.9101860503,261.9091375184,120.0908624816,163
111347,1165,m,247.25,35.9101860503,318.1591375184,176.3408624816,163
111347,1166,m,77.5,35.9101860503,148.4091375184,6.5908624816,163
111347,1167,m,247.4,32.1190468373,310.8230606868,183.9769393132,163
111347,1168,m,123.5,35.9101860503,194.4091375184,52.5908624816,163
111347,1169,m,191.6,32.1190468373,255.0230606868,128.1769393132,163
111347,1170,m,45.3333333333,41.4655111656,127.2121526019,-36.5454859352,163
111347,1171,m,156.0,41.4655111656,237.8788192685,74.1211807315,163
111347,1173,m,93.0,35.9101860503,163.9091375184,22.0908624816,163
111347,1175,m,117.6,32.1190468373,181.0230606868,54.1769393132,163
111347,1177,m,103.6,32.1190468373,167.0230606868,40.1769393132,163
111347,1179,m,134.0,32.1190468373,197.4230606868,70.5769393132,163
111347,1181,m,133.0,41.4655111656,214.8788192685,51.1211807315,163
111347,1183,m,73.0,35.9101860503,143.9091375184,2.0908624816,163
111347,1184,m,121.6666666667,41.4655111656,203.5454859352,39.7878473981,163
111347,1185,m,112.5,35.9101860503,183.4091375184,41.5908624816,163
111347,1187,m,94.6,32.1190468373,158.0230606868,31.1769393132,163
111347,1189,m,103.25,35.9101860503,174.1591375184,32.3408624816,163
111347,1190,m,30.6666666667,41.4655111656,112.5454859352,-51.2121526019,163
111347,1195,m,159.75,35.9101860503,230.6591375184,88.8408624816,163
111347,1198,m,496.0,32.1190468373,559.4230606868,432.5769393132,163
111347,1199,m,79.0,32.1190468373,142.4230606868,15.5769393132,163
111347,3375,m,156.0,41.4655111656,237.8788192685,74.1211807315,163
111347,3376,m,162.75,35.9101860503,233.6591375184,91.8408624816,163
111347,3378,m,90.4,32.1190468373,153.8230606868,26.9769393132,163
111347,3379,m,105.4,32.1190468373,168.8230606868,41.9769393132,163
