measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56736,3,both,0.6484,0.0279,0.7035,0.5933,152
56736,4,both,0.4492,0.0279,0.5043,0.3941,152
56736,7,both,0.5774,0.0279,0.6325,0.5223,152
56736,13,both,0.6519,0.0271,0.7055,0.5983,152
56736,122,both,1.6331,0.0279,1.6882,1.578,152
56736,3,f,0.6193,0.0395,0.6973,0.5414,152
56736,4,f,0.438,0.0395,0.516,0.36,152
56736,7,f,0.4978,0.0395,0.5757,0.4198,152
56736,13,f,0.5932,0.0372,0.6667,0.5197,152
56736,122,f,1.5596,0.0395,1.6376,1.4817,152
56736,3,m,0.6774,0.0395,0.7554,0.5995,152
56736,4,m,0.4604,0.0395,0.5384,0.3825,152
56736,7,m,0.657,0.0395,0.735,0.579,152
56736,13,m,0.7106,0.0395,0.7886,0.6327,152
56736,122,m,1.7066,0.0395,1.7846,1.6287,152
