measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33402,3,both,20.4,0.6747,21.7449,19.0551,72
33402,4,both,15.9,0.6747,17.2449,14.5551,72
33402,5,both,15.8,0.6747,17.1449,14.4551,72
33402,6,both,16.8,0.6747,18.1449,15.4551,72
33402,7,both,23.7,0.6747,25.0449,22.3551,72
33402,8,both,16.5333,0.779,18.0863,14.9804,72
33402,11,both,16.85,0.7156,18.2765,15.4235,72
33402,30,both,16.525,0.7156,17.9515,15.0985,72
33402,31,both,21.3,0.7156,22.7265,19.8735,72
33402,876,both,20.85,0.8925,22.6291,19.0709,72
33402,3,f,18.2,0.9541,20.102,16.298,72
33402,4,f,14.8,0.9541,16.702,12.898,72
33402,5,f,14.6,0.9541,16.502,12.698,72
33402,6,f,14.4,0.9541,16.302,12.498,72
33402,7,f,22.8,0.9541,24.702,20.898,72
33402,8,f,14.4,0.9541,16.302,12.498,72
33402,11,f,15.5,1.0667,17.6265,13.3735,72
33402,30,f,14.25,1.0667,16.3765,12.1235,72
33402,31,f,22,1.0667,24.1265,19.8735,72
33402,876,f,17.5,1.5086,20.5073,14.4927,72
33402,3,m,22.6,0.9541,24.502,20.698,72
33402,4,m,17,0.9541,18.902,15.098,72
33402,5,m,17,0.9541,18.902,15.098,72
33402,6,m,19.2,0.9541,21.102,17.298,72
33402,7,m,24.6,0.9541,26.502,22.698,72
33402,8,m,18.6667,1.2317,21.1221,16.2112,72
33402,11,m,18.2,0.9541,20.102,16.298,72
33402,30,m,18.8,0.9541,20.702,16.898,72
33402,31,m,20.6,0.9541,22.502,18.698,72
33402,876,m,24.2,0.9541,26.102,22.298,72
