measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110459,2,both,99.8,12.2440584277,124.0918631918,75.5081368082,100
110459,3,both,61.875,19.7148070643,100.9886157087,22.7613842913,100
110459,4,both,115.0833333333,15.6303912635,146.0935844236,84.0730822431,100
110459,7,both,82.6233766234,10.4002499825,103.2571763742,61.9895768726,100
110459,13,both,62.7443181818,11.9941533923,86.540376901,38.9482594626,100
110459,42,both,72.7708333333,13.9404737649,100.4283362377,45.113330429,100
110459,122,both,34.25,23.5637014307,80.9997125096,-12.4997125096,100
110459,217,both,69.9791666667,12.5427378902,94.8636014052,45.0947319281,100
110459,2,f,117.6,16.325411237,149.9891509223,85.2108490777,100
110459,3,f,76.0,29.8059866501,135.1342285953,16.8657714047,100
110459,4,f,92.1666666667,21.0760152803,133.9808807067,50.3524526267,100
110459,7,f,90.4285714286,13.7974907671,117.8024001376,63.0547427195,100
110459,13,f,62.125,18.2523646433,98.3371715979,25.9128284021,100
110459,42,f,98.875,18.2523646433,135.0871715979,62.6628284021,100
110459,122,f,35.0,29.8059866501,94.1342285953,-24.1342285953,100
110459,217,f,67.3333333333,17.2084944159,101.4744961312,33.1921705355,100
110459,2,m,82.0,18.2523646433,118.2121715979,45.7878284021,100
110459,3,m,47.75,25.8127416239,98.9617441968,-3.4617441968,100
110459,4,m,138.0,23.0876179826,183.8051765081,92.1948234919,100
110459,7,m,74.8181818182,15.5656688685,105.7000255201,43.9363381163,100
110459,13,m,63.3636363636,15.5656688685,94.2454800655,32.4817926618,100
110459,42,m,46.6666666667,21.0760152803,88.4808807067,4.8524526267,100
110459,122,m,33.5,36.5047292865,105.9243431958,-38.9243431958,100
110459,217,m,72.625,18.2523646433,108.8371715979,36.4128284021,100
