measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114730,1601,f,40.385,1.418383261,43.2082212601,37.5617787399,79
114730,1602,f,32.829,1.418383261,35.6522212601,30.0057787399,79
114730,1604,f,41.522,1.418383261,44.3452212601,38.6987787399,79
114730,1606,f,39.645,1.5858006949,42.8014573266,36.4885426734,79
114730,1608,f,42.64125,1.5858006949,45.7977073266,39.4847926734,79
114730,1611,f,38.814,1.418383261,41.6372212601,35.9907787399,79
114730,1612,f,39.774,1.418383261,42.5972212601,36.9507787399,79
114730,1619,f,38.736,1.418383261,41.5592212601,35.9127787399,79
114730,1624,f,41.685,2.24266085,46.1489047603,37.2210952397,79
114730,1627,f,37.846,1.418383261,40.6692212601,35.0227787399,79
114730,1628,f,37.74,1.5858006949,40.8964573266,34.5835426734,79
114730,1630,f,40.483,1.418383261,43.3062212601,37.6597787399,79
114730,1632,f,45.711,1.418383261,48.5342212601,42.8877787399,79
114730,1635,f,47.37,1.418383261,50.1932212601,44.5467787399,79
114730,1636,f,38.145,1.418383261,40.9682212601,35.3217787399,79
114730,1637,f,40.1684,1.418383261,42.9916212601,37.3451787399,79
114730,1640,f,39.222,1.418383261,42.0452212601,36.3987787399,79
114730,1641,f,47.643,1.418383261,50.4662212601,44.8197787399,79
114730,1645,f,37.35375,1.5858006949,40.5102073266,34.1972926734,79
114730,1659,f,39.252,1.418383261,42.0752212601,36.4287787399,79
114730,1663,f,39.979,1.8311249162,43.6237629744,36.3342370256,79
114730,1671,f,40.38,1.418383261,43.2032212601,37.5567787399,79
