measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55254,2,both,0.0,0.0,0.0,0.0,260
55254,3,both,0.0,0.0,0.0,0.0,260
55254,4,both,0.0,0.0,0.0,0.0,260
55254,7,both,0.0,0.0,0.0,0.0,260
55254,13,both,0.0,0.0,0.0,0.0,260
55254,42,both,0.0,0.0,0.0,0.0,260
55254,122,both,0.0,0.0,0.0,0.0,260
55254,217,both,0.0,0.0,0.0,0.0,260
55254,2,f,0.0,0.0,0.0,0.0,260
55254,3,f,0.0,0.0,0.0,0.0,260
55254,4,f,0.0,0.0,0.0,0.0,260
55254,7,f,0.0,0.0,0.0,0.0,260
55254,13,f,0.0,0.0,0.0,0.0,260
55254,42,f,0.0,0.0,0.0,0.0,260
55254,122,f,0.0,0.0,0.0,0.0,260
55254,217,f,0.0,0.0,0.0,0.0,260
55254,2,m,0.0,0.0,0.0,0.0,260
55254,3,m,0.0,0.0,0.0,0.0,260
55254,4,m,0.0,0.0,0.0,0.0,260
55254,7,m,0.0,0.0,0.0,0.0,260
55254,13,m,0.0,0.0,0.0,0.0,260
55254,42,m,0.0,0.0,0.0,0.0,260
55254,122,m,0.0,0.0,0.0,0.0,260
55254,217,m,0.0,0.0,0.0,0.0,260
