measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31806,1,both,84.1875,1.7850919142,87.6900592824,80.6849407176,1103
31806,2,both,79.8375,1.8477456754,83.4629932955,76.2120067045,1103
31806,3,both,80.3321428571,1.8477456754,83.9576361527,76.7066495616,1103
31806,4,both,75.85625,1.7850919142,79.3588092824,72.3536907176,1103
31806,6,both,72.69375,1.7850919142,76.1963092824,69.1911907176,1103
31806,7,both,86.1753711201,0.4930645459,87.1428214728,85.2079207674,1103
31806,8,both,74.5611111111,1.7347975133,77.9649868919,71.1572353303,1103
31806,9,both,81.3151785714,1.8477456754,84.940671867,77.6896852759,1103
31806,10,both,79.05,1.7850919142,82.5525592824,75.5474407176,1103
31806,11,both,66.7241071429,1.8477456754,70.3496004384,63.0986138473,1103
31806,12,both,87.1125,1.7850919142,90.6150592824,83.6099407176,1103
31806,13,both,70.56875,1.7850919142,74.0713092824,67.0661907176,1103
31806,14,both,80.0625,1.7850919142,83.5650592824,76.5599407176,1103
31806,15,both,77.6830357143,1.8477456754,81.3085290098,74.0575424188,1103
31806,17,both,84.6825,2.0353179321,88.6760320188,80.6889679812,1103
31806,18,both,65.3,1.7850919142,68.8025592824,61.7974407176,1103
31806,19,both,77.45,1.9083435277,81.1943933748,73.7056066252,1103
31806,20,both,76.4571428571,1.8477456754,80.0826361527,72.8316495616,1103
31806,21,both,71.675,1.7850919142,75.1775592824,68.1724407176,1103
31806,22,both,77.3276785714,1.8477456754,80.953171867,73.7021852759,1103
31806,23,both,71.16875,1.7850919142,74.6713092824,67.6661907176,1103
31806,24,both,86.40625,2.1862821669,90.6959915179,82.1165084821,1103
31806,25,both,74.7416666667,2.0612465944,78.7860737558,70.6972595776,1103
31806,26,both,85.725,1.7850919142,89.2275592824,82.2224407176,1103
31806,27,both,85.3026785714,1.8477456754,88.928171867,81.6771852759,1103
31806,28,both,84.7678571429,1.8477456754,88.3933504384,81.1423638473,1103
31806,29,both,70.6892857143,1.9862669184,74.5865739027,66.7919975259,1103
31806,30,both,82.6875,1.9281196365,86.470696415,78.904303585,1103
31806,31,both,78.80625,1.7850919142,82.3088092824,75.3036907176,1103
31806,32,both,87.86875,1.7850919142,91.3713092824,84.3661907176,1103
31806,33,both,66.6430555556,1.7347975133,70.0469313363,63.2391797748,1103
31806,34,both,67.05,1.7850919142,70.5525592824,63.5474407176,1103
31806,36,both,75.6767857143,1.8477456754,79.3022790098,72.0512924188,1103
31806,37,both,91.61875,2.1862821669,95.9084915179,87.3290084821,1103
31806,39,both,67.5628571429,2.0904855952,71.6646345739,63.4610797118,1103
31806,40,both,77.6542857143,2.0904855952,81.7560631453,73.5525082832,1103
31806,41,both,76.8416666667,1.9862669184,80.7389548551,72.9443784782,1103
31806,42,both,81.1642857143,1.9083435277,84.908679089,77.4198923395,1103
31806,43,both,68.53125,1.7850919142,72.0338092824,65.0286907176,1103
31806,46,both,80.63125,1.8477456754,84.2567432955,77.0057567045,1103
31806,50,both,77.6553571429,1.8477456754,81.2808504384,74.0298638473,1103
31806,55,both,82.930952381,1.9862669184,86.8282405694,79.0336641925,1103
31806,58,both,75.4553571429,1.8477456754,79.0808504384,71.8298638473,1103
31806,65,both,70.6840277778,1.7347975133,74.0879035585,67.280151997,1103
31806,74,both,81.3,1.7850919142,84.8025592824,77.7974407176,1103
31806,77,both,78.79125,2.0353179321,82.7847820188,74.7977179812,1103
31806,78,both,67.95,1.7850919142,71.4525592824,64.4474407176,1103
31806,80,both,70.8075,2.0353179321,74.8010320188,66.8139679812,1103
31806,88,both,81.2,2.0612465944,85.2444070891,77.1555929109,1103
31806,100,both,74.7375,1.7850919142,78.2400592824,71.2349407176,1103
31806,101,both,67.49375,1.7850919142,70.9963092824,63.9911907176,1103
31806,106,both,61.2,1.7850919142,64.7025592824,57.6974407176,1103
31806,120,both,62.6258928571,1.8477456754,66.2513861527,59.0003995616,1103
31806,121,both,78.04375,1.7850919142,81.5463092824,74.5411907176,1103
31806,122,both,76.5,2.0353179321,80.4935320188,72.5064679812,1103
31806,125,both,70.8223214286,1.8477456754,74.4478147241,67.196828133,1103
31806,128,both,77.2008928571,1.8477456754,80.8263861527,73.5753995616,1103
31806,129,both,87.2671428571,2.0904855952,91.3689202882,83.1653654261,1103
31806,131,both,84.9508928571,1.8477456754,88.5763861527,81.3253995616,1103
31806,133,both,71.74375,1.7850919142,75.2463092824,68.2411907176,1103
31806,134,both,70.2020833333,1.9281196365,73.9852797484,66.4188869183,1103
31806,135,both,60.6452380952,1.9862669184,64.5425262837,56.7479499068,1103
31806,136,both,71.69375,1.7850919142,75.1963092824,68.1911907176,1103
31806,153,both,62.8630952381,1.9862669184,66.7603834265,58.9658070497,1103
31806,154,both,89.5479166667,1.9281196365,93.3311130817,85.7647202516,1103
31806,155,both,82.3,1.9256139569,86.0782799784,78.5217200216,1103
31806,157,both,81.2473214286,1.8477456754,84.8728147241,77.621828133,1103
31806,159,both,52.76875,1.8477456754,56.3942432955,49.1432567045,1103
31806,169,both,65.6464285714,1.8477456754,69.271921867,62.0209352759,1103
31806,192,both,75.6466666667,2.1618536665,79.8884766073,71.404856726,1103
31806,217,both,74.375,1.7850919142,77.8775592824,70.8724407176,1103
31806,1,f,85.775,2.5245011952,90.7283668402,80.8216331598,1103
31806,2,f,84.2,2.6988052985,89.4953718934,78.9046281066,1103
31806,3,f,79.45,2.5245011952,84.4033668402,74.4966331598,1103
31806,4,f,74.175,2.5245011952,79.1283668402,69.2216331598,1103
31806,6,f,75.525,2.5245011952,80.4783668402,70.5716331598,1103
31806,7,f,87.6717948718,0.6601272234,88.9670417526,86.376547991,1103
31806,8,f,70.5222222222,2.3801225523,75.1923012654,65.852143179,1103
31806,9,f,85.9428571429,2.6988052985,91.2382290363,80.6474852494,1103
31806,10,f,78.3625,2.5245011952,83.3158668402,73.4091331598,1103
31806,11,f,72.0625,2.5245011952,77.0158668402,67.1091331598,1103
31806,12,f,87.15,2.5245011952,92.1033668402,82.1966331598,1103
31806,13,f,70.725,2.5245011952,75.6783668402,65.7716331598,1103
31806,14,f,82.0,2.5245011952,86.9533668402,77.0466331598,1103
31806,15,f,80.5285714286,2.6988052985,85.823943322,75.2331995351,1103
31806,17,f,84.125,2.5245011952,89.0783668402,79.1716331598,1103
31806,18,f,69.775,2.5245011952,74.7283668402,64.8216331598,1103
31806,19,f,77.3,2.6988052985,82.5953718934,72.0046281066,1103
31806,20,f,81.2,2.5245011952,86.1533668402,76.2466331598,1103
31806,21,f,72.925,2.5245011952,77.8783668402,67.9716331598,1103
31806,22,f,80.6125,2.5245011952,85.5658668402,75.6591331598,1103
31806,23,f,81.3,2.5245011952,86.2533668402,76.3466331598,1103
31806,24,f,87.8125,2.5245011952,92.7658668402,82.8591331598,1103
31806,25,f,76.6833333333,2.9150428892,82.4029886905,70.9636779762,1103
31806,26,f,87.6,2.5245011952,92.5533668402,82.6466331598,1103
31806,27,f,86.4625,2.5245011952,91.4158668402,81.5091331598,1103
31806,28,f,85.35,2.5245011952,90.3033668402,80.3966331598,1103
31806,29,f,73.65,2.9150428892,79.3696553572,67.9303446428,1103
31806,30,f,82.625,2.5245011952,87.5783668402,77.6716331598,1103
31806,31,f,78.35,2.5245011952,83.3033668402,73.3966331598,1103
31806,32,f,87.625,2.5245011952,92.5783668402,82.6716331598,1103
31806,33,f,72.7111111111,2.3801225523,77.3811901543,68.0410320679,1103
31806,34,f,70.175,2.5245011952,75.1283668402,65.2216331598,1103
31806,36,f,82.525,2.5245011952,87.4783668402,77.5716331598,1103
31806,37,f,92.15,3.5701838284,99.1551185648,85.1448814352,1103
31806,39,f,69.9857142857,2.6988052985,75.2810861792,64.6903423923,1103
31806,40,f,76.1285714286,2.6988052985,81.423943322,70.8331995351,1103
31806,41,f,81.9,2.6988052985,87.1953718934,76.6046281066,1103
31806,42,f,81.6571428571,2.6988052985,86.9525147506,76.3617709637,1103
31806,43,f,77.775,2.5245011952,82.7283668402,72.8216331598,1103
31806,46,f,78.7,2.6988052985,83.9953718934,73.4046281066,1103
31806,50,f,78.325,2.5245011952,83.2783668402,73.3716331598,1103
31806,55,f,86.3285714286,2.6988052985,91.623943322,81.0331995351,1103
31806,58,f,78.5857142857,2.6988052985,83.8810861792,73.2903423923,1103
31806,65,f,75.7125,2.5245011952,80.6658668402,70.7591331598,1103
31806,74,f,78.8625,2.5245011952,83.8158668402,73.9091331598,1103
31806,77,f,79.9625,2.5245011952,84.9158668402,75.0091331598,1103
31806,78,f,73.675,2.5245011952,78.6283668402,68.7216331598,1103
31806,80,f,72.975,2.5245011952,77.9283668402,68.0216331598,1103
31806,88,f,80.4333333333,2.9150428892,86.1529886905,74.7136779762,1103
31806,100,f,78.9625,2.5245011952,83.9158668402,74.0091331598,1103
31806,101,f,72.125,2.5245011952,77.0783668402,67.1716331598,1103
31806,106,f,58.575,2.5245011952,63.5283668402,53.6216331598,1103
31806,120,f,64.6142857143,2.6988052985,69.9096576077,59.3189138208,1103
31806,121,f,75.625,2.5245011952,80.5783668402,70.6716331598,1103
31806,122,f,79.3,3.193269493,85.5655685206,73.0344314794,1103
31806,125,f,77.8875,2.5245011952,82.8408668402,72.9341331598,1103
31806,128,f,80.9875,2.5245011952,85.9408668402,76.0341331598,1103
31806,129,f,89.32,3.193269493,95.5855685206,83.0544314794,1103
31806,131,f,88.7142857143,2.6988052985,94.0096576077,83.4189138208,1103
31806,133,f,76.45,2.5245011952,81.4033668402,71.4966331598,1103
31806,134,f,69.8875,2.5245011952,74.8408668402,64.9341331598,1103
31806,135,f,63.4333333333,2.9150428892,69.1529886905,57.7136779762,1103
31806,136,f,75.0,2.5245011952,79.9533668402,70.0466331598,1103
31806,153,f,72.0428571429,2.6988052985,77.3382290363,66.7474852494,1103
31806,154,f,90.0125,2.5245011952,94.9658668402,85.0591331598,1103
31806,155,f,85.8,2.152901853,90.0242454348,81.5757545652,1103
31806,157,f,82.1375,2.5245011952,87.0908668402,77.1841331598,1103
31806,159,f,55.9,2.6988052985,61.1953718934,50.6046281066,1103
31806,169,f,65.6428571429,2.6988052985,70.9382290363,60.3474852494,1103
31806,192,f,77.1333333333,2.9150428892,82.8529886905,71.4136779762,1103
31806,217,f,74.8375,2.5245011952,79.7908668402,69.8841331598,1103
31806,1,m,82.6,2.5245011952,87.5533668402,77.6466331598,1103
31806,2,m,75.475,2.5245011952,80.4283668402,70.5216331598,1103
31806,3,m,81.2142857143,2.6988052985,86.5096576077,75.9189138208,1103
31806,4,m,77.5375,2.5245011952,82.4908668402,72.5841331598,1103
31806,6,m,69.8625,2.5245011952,74.8158668402,64.9091331598,1103
31806,7,m,84.6789473684,0.7325862642,86.1163673687,83.2415273682,1103
31806,8,m,78.6,2.5245011952,83.5533668402,73.6466331598,1103
31806,9,m,76.6875,2.5245011952,81.6408668402,71.7341331598,1103
31806,10,m,79.7375,2.5245011952,84.6908668402,74.7841331598,1103
31806,11,m,61.3857142857,2.6988052985,66.6810861792,56.0903423923,1103
31806,12,m,87.075,2.5245011952,92.0283668402,82.1216331598,1103
31806,13,m,70.4125,2.5245011952,75.3658668402,65.4591331598,1103
31806,14,m,78.125,2.5245011952,83.0783668402,73.1716331598,1103
31806,15,m,74.8375,2.5245011952,79.7908668402,69.8841331598,1103
31806,17,m,85.24,3.193269493,91.5055685206,78.9744314794,1103
31806,18,m,60.825,2.5245011952,65.7783668402,55.8716331598,1103
31806,19,m,77.6,2.6988052985,82.8953718934,72.3046281066,1103
31806,20,m,71.7142857143,2.6988052985,77.0096576077,66.4189138208,1103
31806,21,m,70.425,2.5245011952,75.3783668402,65.4716331598,1103
31806,22,m,74.0428571429,2.6988052985,79.3382290363,68.7474852494,1103
31806,23,m,61.0375,2.5245011952,65.9908668402,56.0841331598,1103
31806,24,m,85.0,3.5701838284,92.0051185648,77.9948814352,1103
31806,25,m,72.8,2.9150428892,78.5196553572,67.0803446428,1103
31806,26,m,83.85,2.5245011952,88.8033668402,78.8966331598,1103
31806,27,m,84.1428571429,2.6988052985,89.4382290363,78.8474852494,1103
31806,28,m,84.1857142857,2.6988052985,89.4810861792,78.8903423923,1103
31806,29,m,67.7285714286,2.6988052985,73.023943322,62.4331995351,1103
31806,30,m,82.75,2.9150428892,88.4696553572,77.0303446428,1103
31806,31,m,79.2625,2.5245011952,84.2158668402,74.3091331598,1103
31806,32,m,88.1125,2.5245011952,93.0658668402,83.1591331598,1103
31806,33,m,60.575,2.5245011952,65.5283668402,55.6216331598,1103
31806,34,m,63.925,2.5245011952,68.8783668402,58.9716331598,1103
31806,36,m,68.8285714286,2.6988052985,74.123943322,63.5331995351,1103
31806,37,m,91.0875,2.5245011952,96.0408668402,86.1341331598,1103
31806,39,m,65.14,3.193269493,71.4055685206,58.8744314794,1103
31806,40,m,79.18,3.193269493,85.4455685206,72.9144314794,1103
31806,41,m,71.7833333333,2.9150428892,77.5029886905,66.0636779762,1103
31806,42,m,80.6714285714,2.6988052985,85.9668004649,75.376056678,1103
31806,43,m,59.2875,2.5245011952,64.2408668402,54.3341331598,1103
31806,46,m,82.5625,2.5245011952,87.5158668402,77.6091331598,1103
31806,50,m,76.9857142857,2.6988052985,82.2810861792,71.6903423923,1103
31806,55,m,79.5333333333,2.9150428892,85.2529886905,73.8136779762,1103
31806,58,m,72.325,2.5245011952,77.2783668402,67.3716331598,1103
31806,65,m,65.6555555556,2.3801225523,70.3256345988,60.9854765123,1103
31806,74,m,83.7375,2.5245011952,88.6908668402,78.7841331598,1103
31806,77,m,77.62,3.193269493,83.8855685206,71.3544314794,1103
31806,78,m,62.225,2.5245011952,67.1783668402,57.2716331598,1103
31806,80,m,68.64,3.193269493,74.9055685206,62.3744314794,1103
31806,88,m,81.9666666667,2.9150428892,87.6863220238,76.2470113095,1103
31806,100,m,70.5125,2.5245011952,75.4658668402,65.5591331598,1103
31806,101,m,62.8625,2.5245011952,67.8158668402,57.9091331598,1103
31806,106,m,63.825,2.5245011952,68.7783668402,58.8716331598,1103
31806,120,m,60.6375,2.5245011952,65.5908668402,55.6841331598,1103
31806,121,m,80.4625,2.5245011952,85.4158668402,75.5091331598,1103
31806,122,m,73.7,2.5245011952,78.6533668402,68.7466331598,1103
31806,125,m,63.7571428571,2.6988052985,69.0525147506,58.4617709637,1103
31806,128,m,73.4142857143,2.6988052985,78.7096576077,68.1189138208,1103
31806,129,m,85.2142857143,2.6988052985,90.5096576077,79.9189138208,1103
31806,131,m,81.1875,2.5245011952,86.1408668402,76.2341331598,1103
31806,133,m,67.0375,2.5245011952,71.9908668402,62.0841331598,1103
31806,134,m,70.5166666667,2.9150428892,76.2363220238,64.7970113095,1103
31806,135,m,57.8571428571,2.6988052985,63.1525147506,52.5617709637,1103
31806,136,m,68.3875,2.5245011952,73.3408668402,63.4341331598,1103
31806,153,m,53.6833333333,2.9150428892,59.4029886905,47.9636779762,1103
31806,154,m,89.0833333333,2.9150428892,94.8029886905,83.3636779762,1103
31806,155,m,78.8,3.193269493,85.0655685206,72.5344314794,1103
31806,157,m,80.3571428571,2.6988052985,85.6525147506,75.0617709637,1103
31806,159,m,49.6375,2.5245011952,54.5908668402,44.6841331598,1103
31806,169,m,65.65,2.5245011952,70.6033668402,60.6966331598,1103
31806,192,m,74.16,3.193269493,80.4255685206,67.8944314794,1103
31806,217,m,73.9125,2.5245011952,78.8658668402,68.9591331598,1103
