measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1609,3,both,1131.5063,18.293,1167.585,1095.4275,194
1609,4,both,1124.4063,18.6272,1161.144,1087.6685,194
1609,6,both,1370.7418,19.6045,1409.4072,1332.0764,194
1609,7,both,1047.8791,19.6045,1086.5445,1009.2137,194
1609,9,both,1029.5063,18.293,1065.585,993.4275,194
1609,12,both,1016.2042,18.293,1052.2829,980.1254,194
1609,50,both,1254.0229,18.293,1290.1017,1217.9442,194
1609,3,f,1111.2,26.2842,1163.0395,1059.3605,194
1609,4,f,1048.8125,25.4496,1099.0059,998.6191,194
1609,6,f,1200.7692,28.2338,1256.4538,1145.0847,194
1609,7,f,965.1429,27.2067,1018.8018,911.4839,194
1609,9,f,952.8125,25.4496,1003.0059,902.6191,194
1609,12,f,974.5333,26.2842,1026.3728,922.6938,194
1609,50,f,1209.7333,26.2842,1261.5728,1157.8938,194
1609,3,m,1151.8125,25.4496,1202.0059,1101.6191,194
1609,4,m,1200,27.2067,1253.659,1146.341,194
1609,6,m,1540.7143,27.2067,1594.3733,1487.0553,194
1609,7,m,1130.6154,28.2338,1186.2999,1074.9308,194
1609,9,m,1106.2,26.2842,1158.0395,1054.3605,194
1609,12,m,1057.875,25.4496,1108.0684,1007.6816,194
1609,50,m,1298.3125,25.4496,1348.5059,1248.1191,194
