measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15410,1,both,3.125,1.2667,5.6747,0.5753,46
15410,7,both,4.0833,0.8444,5.7831,2.3835,46
15410,8,both,5.6714,0.8564,7.3953,3.9475,46
15410,9,both,2.577,0.8137,4.215,0.9391,46
15410,50,both,4.5748,0.8137,6.2127,2.9368,46
15410,1,f,3.25,1.4626,6.1941,0.3059,46
15410,7,f,4.1667,1.1942,6.5705,1.7628,46
15410,8,f,7.1429,1.1056,9.3684,4.9173,46
15410,9,f,1.0457,1.1056,3.2713,0.0,46
15410,50,f,4.8129,1.1056,7.0384,2.5873,46
15410,1,m,3,2.0685,7.1636,0.0,46
15410,7,m,4,1.1942,6.4039,1.5961,46
15410,8,m,4.2,1.3082,6.8333,1.5667,46
15410,9,m,4.1083,1.1942,6.5122,1.7045,46
15410,50,m,4.3367,1.1942,6.7405,1.9328,46
