measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31405,2,f,3.7288,0.1719,4.0658,3.3918,6416
31405,3,f,4.8498,0.1567,5.157,4.5425,6416
31405,4,f,4.9238,0.1578,5.2332,4.6144,6416
31405,5,f,5.4596,0.1626,5.7782,5.1409,6416
31405,6,f,4.9483,0.1734,5.2882,4.6084,6416
31405,7,f,5.5423,0.1419,5.8204,5.2642,6416
31405,8,f,4.659,0.1416,4.9365,4.3815,6416
31405,9,f,7.2917,0.1476,7.5811,7.0022,6416
31405,10,f,3.2941,0.1673,3.622,2.9662,6416
31405,11,f,3.0236,0.203,3.4215,2.6257,6416
31405,12,f,6.5939,0.1781,6.943,6.2449,6416
31405,13,f,7.7029,0.1729,8.0418,7.3639,6416
31405,14,f,4.3209,0.156,4.6267,4.0151,6416
31405,15,f,5.4268,0.1786,5.777,5.0767,6416
31405,16,f,4.0113,0.1405,4.2868,3.7359,6416
31405,17,f,6.2351,0.1444,6.5181,5.952,6416
31405,18,f,4.7821,0.259,5.2897,4.2744,6416
31405,31,f,4.1838,0.1961,4.5683,3.7993,6416
31405,35,f,4.7479,0.2097,5.1589,4.3369,6416
31405,36,f,4,0.1642,4.3219,3.6781,6416
31405,37,f,4.8281,0.2022,5.2244,4.4318,6416
31405,38,f,4.6842,0.1659,5.0095,4.3589,6416
31405,47,f,4.6385,0.1567,4.9457,4.3313,6416
31405,50,f,5.1399,0.1913,5.5148,4.7649,6416
31405,56,f,4.1933,0.1868,4.5594,3.8272,6416
31405,58,f,5.369,0.1765,5.715,5.0231,6416
31405,59,f,6.4278,0.1705,6.762,6.0936,6416
31405,65,f,3.9294,0.1432,4.2102,3.6486,6416
31405,77,f,5.4604,0.1609,5.7759,5.1449,6416
31405,93,f,4.7393,0.1575,5.048,4.4307,6416
31405,96,f,4.378,0.1435,4.6593,4.0966,6416
31405,126,f,5.8374,0.1605,6.1521,5.5227,6416
31405,770,f,4.466,0.1655,4.7904,4.1415,6416
31405,870,f,6.1864,0.2978,6.7702,5.6027,6416
31405,871,f,5.5368,0.2347,5.9969,5.0768,6416
