measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110422,4,both,31.6666666667,9.3538158891,50.0927264655,13.2406068678,240
110422,7,both,50.8237179487,7.4303078215,65.4606637541,36.1867721433,240
110422,13,both,34.9015151515,9.4200149875,53.4579803977,16.3450499053,240
110422,42,both,49.0333333333,13.5549670063,75.7352307826,22.331435884,240
110422,122,both,29.6,8.3006881614,45.9515059787,13.2484940213,240
110422,217,both,49.4523809524,10.32633314,69.7942001839,29.1105617209,240
110422,1501,both,38.6666666667,14.176123819,66.5921794522,10.7411538811,240
110422,1502,both,120.5,16.9437087579,153.8773718116,87.1226281884,240
110422,1503,both,21.875,16.0742135057,53.5395551705,-9.7895551705,240
110422,1504,both,106.798245614,7.5106938784,121.5935437229,92.0029475052,240
110422,1505,both,16.5,16.0742135057,48.1645551705,-15.1645551705,240
110422,1506,both,64.0,18.560902989,100.5630789029,27.4369210971,240
110422,1507,both,21.5833333333,16.9437087579,54.960705145,-11.7940384783,240
110422,1508,both,18.25,18.560902989,54.8130789029,-18.3130789029,240
110422,1509,both,29.6666666667,15.1549138295,59.5202955791,-0.1869622458,240
110422,1511,both,62.5,15.1549138295,92.3536289124,32.6463710876,240
110422,1513,both,64.1666666667,15.1549138295,94.0202955791,34.3130377542,240
110422,1516,both,47.75,18.560902989,84.3130789029,11.1869210971,240
110422,1517,both,10.2083333333,14.176123819,38.1338461189,-17.7171794522,240
110422,1518,both,95.4666666667,13.5549670063,122.168564116,68.7647692174,240
110422,1519,both,79.6333333333,13.5549670063,106.3352307826,52.931435884,240
110422,1523,both,27.0,15.1549138295,56.8536289124,-2.8536289124,240
110422,1524,both,33.75,18.560902989,70.3130789029,-2.8130789029,240
110422,1526,both,17.6333333333,13.5549670063,44.3352307826,-9.068564116,240
110422,1527,both,50.5,13.1245403685,76.3540010333,24.6459989667,240
110422,1528,both,56.925,12.4510322422,81.4522589681,32.3977410319,240
110422,1530,both,87.5,18.560902989,124.0630789029,50.9369210971,240
110422,1532,both,42.75,14.176123819,70.6755127855,14.8244872145,240
110422,1535,both,36.0,16.9437087579,69.3773718116,2.6226281884,240
110422,1536,both,97.6666666667,16.9437087579,131.0440384783,64.289294855,240
110422,1540,both,30.75,18.560902989,67.3130789029,-5.8130789029,240
110422,1541,both,2.9583333333,14.176123819,30.8838461189,-24.9671794522,240
110422,1545,both,16.5,18.560902989,53.0630789029,-20.0630789029,240
110422,1551,both,28.75,16.9437087579,62.1273718116,-4.6273718116,240
110422,1557,both,36.0,18.560902989,72.5630789029,-0.5630789029,240
110422,1559,both,88.9166666667,14.176123819,116.8421794522,60.9911538811,240
110422,1561,both,78.0,18.560902989,114.5630789029,41.4369210971,240
110422,1568,both,0.5,18.560902989,37.0630789029,-36.0630789029,240
110422,1578,both,49.5833333333,16.9437087579,82.960705145,16.2059615217,240
110422,1579,both,58.5,18.560902989,95.0630789029,21.9369210971,240
110422,4,f,34.3333333333,12.373935326,58.7087192686,9.9579473981,240
110422,7,f,69.4166666667,10.7161423371,90.5263701137,48.3069632197,240
110422,13,f,37.6363636364,11.1926456336,59.6847298002,15.5879974725,240
110422,42,f,53.6666666667,21.4322846742,95.8860735607,11.4472597727,240
110422,122,f,28.4,11.7389457749,51.5245215203,5.2754784797,240
110422,217,f,52.5714285714,14.0307238336,80.2105182697,24.9323388732,240
110422,1501,f,15.3333333333,21.4322846742,57.5527402273,-26.8860735607,240
110422,1502,f,149.0,21.4322846742,191.219406894,106.780593106,240
110422,1503,f,34.0,26.2490807369,85.7080020666,-17.7080020666,240
110422,1504,f,105.3333333333,12.373935326,129.7087192686,80.9579473981,240
110422,1505,f,22.5,18.560902989,59.0630789029,-14.0630789029,240
110422,1506,f,45.5,26.2490807369,97.2080020666,-6.2080020666,240
110422,1507,f,18.5,26.2490807369,70.2080020666,-33.2080020666,240
110422,1508,f,5.0,26.2490807369,56.7080020666,-46.7080020666,240
110422,1509,f,45.0,21.4322846742,87.219406894,2.780593106,240
110422,1511,f,82.0,21.4322846742,124.219406894,39.780593106,240
110422,1513,f,85.0,21.4322846742,127.219406894,42.780593106,240
110422,1516,f,87.0,26.2490807369,138.7080020666,35.2919979334,240
110422,1517,f,16.6666666667,21.4322846742,58.8860735607,-25.5527402273,240
110422,1518,f,99.3333333333,21.4322846742,141.5527402273,57.1139264393,240
110422,1519,f,114.6,16.6013763229,147.3030119574,81.8969880426,240
110422,1523,f,26.6666666667,21.4322846742,68.8860735607,-15.5527402273,240
110422,1524,f,54.0,26.2490807369,105.7080020666,2.2919979334,240
110422,1526,f,18.6,16.6013763229,51.3030119574,-14.1030119574,240
110422,1527,f,64.5,18.560902989,101.0630789029,27.9369210971,240
110422,1528,f,72.25,18.560902989,108.8130789029,35.6869210971,240
110422,1530,f,118.5,26.2490807369,170.2080020666,66.7919979334,240
110422,1532,f,36.0,21.4322846742,78.219406894,-6.219406894,240
110422,1535,f,12.0,21.4322846742,54.219406894,-30.219406894,240
110422,1536,f,121.3333333333,21.4322846742,163.5527402273,79.1139264393,240
110422,1540,f,17.0,26.2490807369,68.7080020666,-34.7080020666,240
110422,1541,f,4.0,26.2490807369,55.7080020666,-47.7080020666,240
110422,1545,f,3.0,26.2490807369,54.7080020666,-48.7080020666,240
110422,1551,f,24.5,26.2490807369,76.2080020666,-27.2080020666,240
110422,1557,f,56.0,26.2490807369,107.7080020666,4.2919979334,240
110422,1559,f,131.5,18.560902989,168.0630789029,94.9369210971,240
110422,1561,f,73.5,26.2490807369,125.2080020666,21.7919979334,240
110422,1568,f,0.5,26.2490807369,52.2080020666,-51.2080020666,240
110422,1578,f,47.5,26.2490807369,99.2080020666,-4.2080020666,240
110422,1579,f,93.0,26.2490807369,144.7080020666,41.2919979334,240
110422,4,m,29.0,14.0307238336,56.6390896983,1.3609103017,240
110422,7,m,32.2307692308,10.2957365301,52.5123162728,11.9492221887,240
110422,13,m,32.1666666667,15.1549138295,62.0202955791,2.3130377542,240
110422,42,m,44.4,16.6013763229,77.1030119574,11.6969880426,240
110422,122,m,30.8,11.7389457749,53.9245215203,7.6754784797,240
110422,217,m,46.3333333333,15.1549138295,76.1869622458,16.4797044209,240
110422,1501,m,62.0,18.560902989,98.5630789029,25.4369210971,240
110422,1502,m,92.0,26.2490807369,143.7080020666,40.2919979334,240
110422,1503,m,9.75,18.560902989,46.3130789029,-26.8130789029,240
110422,1504,m,108.2631578947,8.516326361,125.0394490529,91.4868667366,240
110422,1505,m,10.5,26.2490807369,62.2080020666,-41.2080020666,240
110422,1506,m,82.5,26.2490807369,134.2080020666,30.7919979334,240
110422,1507,m,24.6666666667,21.4322846742,66.8860735607,-17.5527402273,240
110422,1508,m,31.5,26.2490807369,83.2080020666,-20.2080020666,240
110422,1509,m,14.3333333333,21.4322846742,56.5527402273,-27.8860735607,240
110422,1511,m,43.0,21.4322846742,85.219406894,0.780593106,240
110422,1513,m,43.3333333333,21.4322846742,85.5527402273,1.1139264393,240
110422,1516,m,8.5,26.2490807369,60.2080020666,-43.2080020666,240
110422,1517,m,3.75,18.560902989,40.3130789029,-32.8130789029,240
110422,1518,m,91.6,16.6013763229,124.3030119574,58.8969880426,240
110422,1519,m,44.6666666667,21.4322846742,86.8860735607,2.4472597727,240
110422,1523,m,27.3333333333,21.4322846742,69.5527402273,-14.8860735607,240
110422,1524,m,13.5,26.2490807369,65.2080020666,-38.2080020666,240
110422,1526,m,16.6666666667,21.4322846742,58.8860735607,-25.5527402273,240
110422,1527,m,36.5,18.560902989,73.0630789029,-0.0630789029,240
110422,1528,m,41.6,16.6013763229,74.3030119574,8.8969880426,240
110422,1530,m,56.5,26.2490807369,108.2080020666,4.7919979334,240
110422,1532,m,49.5,18.560902989,86.0630789029,12.9369210971,240
110422,1535,m,60.0,26.2490807369,111.7080020666,8.2919979334,240
110422,1536,m,74.0,26.2490807369,125.7080020666,22.2919979334,240
110422,1540,m,44.5,26.2490807369,96.2080020666,-7.2080020666,240
110422,1541,m,1.9166666667,10.7161423371,23.0263701137,-19.1930367803,240
110422,1545,m,30.0,26.2490807369,81.7080020666,-21.7080020666,240
110422,1551,m,33.0,21.4322846742,75.219406894,-9.219406894,240
110422,1557,m,16.0,26.2490807369,67.7080020666,-35.7080020666,240
110422,1559,m,46.3333333333,21.4322846742,88.5527402273,4.1139264393,240
110422,1561,m,82.5,26.2490807369,134.2080020666,30.7919979334,240
110422,1568,m,0.5,26.2490807369,52.2080020666,-51.2080020666,240
110422,1578,m,51.6666666667,21.4322846742,93.8860735607,9.4472597727,240
110422,1579,m,24.0,26.2490807369,75.7080020666,-27.7080020666,240
