measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90290,2,both,51.1657872696,1.9123843298,54.9164588704,47.4151156688,1840
90290,3,both,62.3766105714,1.5737572991,65.4631485212,59.2900726217,1840
90290,4,both,50.0738328825,1.333709288,52.6895756871,47.4580900779,1840
90290,7,both,52.2805937304,1.3805524575,54.988207893,49.5729795678,1840
90290,13,both,64.8070550366,1.6311526045,68.0061597641,61.6079503092,1840
90290,42,both,53.0810385899,1.4831601698,55.9898925486,50.1721846312,1840
90290,122,both,55.7970404334,1.5729252836,58.8819465892,52.7121342776,1840
90290,217,both,71.2761046512,1.5913277018,74.3971026251,68.1551066772,1840
90290,1501,both,65.1364440476,2.7258276008,70.482484596,59.7904034992,1840
90290,1502,both,61.9011293706,3.0050149384,67.7947272284,56.0075315128,1840
90290,1503,both,63.9193910256,2.936410297,69.6784377495,58.1603443018,1840
90290,1504,both,58.2129683922,1.5525311389,61.2578764482,55.1680603363,1840
90290,1505,both,49.7949,2.6784182869,55.0479588372,44.5418411628,1840
90290,1506,both,65.4532954545,3.2049579657,71.7390323938,59.1675585153,1840
90290,1507,both,48.0863214286,3.7963010861,55.5318324852,40.640810372,1840
90290,1508,both,54.6137380952,4.0809010462,62.6174219894,46.6100542011,1840
90290,1509,both,65.4030277778,3.56424251,72.3934130013,58.4126425543,1840
90290,1510,both,50.3408,3.9614340694,58.1101787966,42.5714212034,1840
90290,1511,both,57.9279411765,2.4807462418,62.7933149055,53.0625674474,1840
90290,1512,both,60.9196342105,2.3499008501,65.528386879,56.310881542,1840
90290,1513,both,67.4911686275,2.5984474133,72.5873842612,62.3949529937,1840
90290,1515,both,58.5270833333,5.6023137874,69.5146441986,47.539522468,1840
90290,1516,both,56.7804647059,2.5984474133,61.8766803396,51.6842490721,1840
90290,1517,both,62.71965625,2.5933673548,67.8059085983,57.6334039017,1840
90290,1518,both,59.9497181818,3.2049579657,66.2354551211,53.6639812425,1840
90290,1519,both,55.8389027778,2.3831401367,60.5128461334,51.1649594222,1840
90290,1520,both,56.92475,5.1867347096,67.0972546966,46.7522453034,1840
90290,1523,both,55.7862916667,2.9945626808,61.6593899916,49.9131933418,1840
90290,1524,both,55.6507,4.4416542446,64.3619125823,46.9394874177,1840
90290,1525,both,64.9504280303,3.0618646275,70.9555225738,58.9453334868,1840
90290,1526,both,56.0606875,2.5933673548,61.1469398483,50.9744351517,1840
90290,1527,both,55.0548229167,2.5203000486,59.9977717113,50.111874122,1840
90290,1528,both,50.0462333333,2.8408916003,55.617943622,44.4745230447,1840
90290,1529,both,56.4146777778,3.3702691024,63.0246318611,49.8047236945,1840
90290,1530,both,57.6868,3.2803790603,64.12045687,51.25314313,1840
90290,1532,both,57.0111089744,2.936410297,62.7701556982,51.2520622505,1840
90290,1533,both,65.07725,4.4416542446,73.7884625823,56.3660374177,1840
90290,1535,both,51.9101153846,2.936410297,57.6691621084,46.1510686608,1840
90290,1536,both,59.3497689394,3.0618646275,65.3548634829,53.3446743959,1840
90290,1537,both,58.1954291667,2.9945626808,64.0685274916,52.3223308418,1840
90290,1540,both,57.4756868687,3.296905004,63.9417553134,51.0096184239,1840
90290,1541,both,47.7788156642,1.4916418426,50.7043043385,44.8533269898,1840
90290,1543,both,51.0253055556,3.3702691024,57.6352596388,44.4153514723,1840
90290,1544,both,58.2193833333,4.4416542446,66.9305959157,49.508170751,1840
90290,1545,both,52.893125,4.1816792101,61.094460481,44.691789519,1840
90290,1551,both,57.1201295455,3.0618646275,63.125224089,51.115035002,1840
90290,1557,both,58.0890238095,4.0809010462,66.0927077037,50.0853399154,1840
90290,1559,both,46.9669966667,2.6362358351,52.1373249975,41.7966683358,1840
90290,1560,both,55.3920333333,4.4416542446,64.1032459157,46.680820751,1840
90290,1561,both,52.3839055556,3.3702691024,58.9938596388,45.7739514723,1840
90290,1568,both,59.1176191558,2.9554163873,64.9139416521,53.3212966595,1840
90290,1574,both,62.887425,3.4793674176,69.7113486009,56.0635013991,1840
90290,1575,both,43.480235,3.2803790603,49.91389187,37.04657813,1840
90290,1578,both,57.7836111111,3.4578231398,64.5652809088,51.0019413134,1840
90290,1579,both,64.8796111111,4.0913515141,72.9037910283,56.8554311939,1840
90290,3373,both,62.47205,3.2803790603,68.90570687,56.03839313,1840
90290,3481,both,49.804225,4.2349511566,58.1100403042,41.4984096958,1840
90290,3482,both,62.8029611111,3.3702691024,69.4129151944,56.1930070278,1840
90290,2,f,52.5178709677,2.6348638674,57.6855085212,47.3502334142,1840
90290,3,f,62.8761904762,2.2636766111,67.3158355028,58.4365454496,1840
90290,4,f,50.6212116667,1.8939277335,54.3356851924,46.9067381409,1840
90290,7,f,51.3878965517,1.9263049119,55.1658699512,47.6099231522,1840
90290,13,f,64.5111690476,2.2636766111,68.9508140742,60.071524021,1840
90290,42,f,50.5738431373,2.0542530515,54.6027553497,46.5449309248,1840
90290,122,f,53.8505227273,2.2116311113,58.1880933042,49.5129521504,1840
90290,217,f,69.8502093023,2.2371999504,74.2379268698,65.4624917349,1840
90290,1501,f,67.6438666667,3.787855467,75.0728137182,60.2149196151,1840
90290,1502,f,55.7341818182,4.4232622226,64.4093229719,47.0590406644,1840
90290,1503,f,64.3341666667,4.2349511566,72.6399819709,56.0283513624,1840
90290,1504,f,56.3524878049,2.2911161173,60.8459486755,51.8590269343,1840
90290,1505,f,46.6596666667,3.787855467,54.0886137182,39.2307196151,1840
90290,1506,f,61.7175,4.6391565568,70.8160648012,52.6189351988,1840
90290,1507,f,43.7075,5.1867347096,53.8800046966,33.5349953034,1840
90290,1508,f,53.7641428571,5.5448526399,64.6390078114,42.8892779029,1840
90290,1509,f,67.8125,5.1867347096,77.9850046966,57.6399953034,1840
90290,1510,f,43.4346,5.9891253616,55.1807966498,31.6884033502,1840
90290,1511,f,59.6988823529,3.5580706568,66.6771630042,52.7206017017,1840
90290,1512,f,58.9783684211,3.3655979025,65.5791610944,52.3775757477,1840
90290,1513,f,66.6204705882,3.5580706568,73.5987512395,59.642189937,1840
90290,1515,f,49.5616666667,8.4699023132,66.1732972751,32.9500360582,1840
90290,1516,f,60.2544,3.787855467,67.6833470515,52.8254529485,1840
90290,1517,f,64.7971875,3.6675752854,71.9902345526,57.6041404474,1840
90290,1518,f,57.2008,4.6391565568,66.2993648012,48.1022351988,1840
90290,1519,f,52.82825,3.2803790603,59.26190687,46.39459313,1840
90290,1520,f,59.01175,7.3351505708,73.3978441052,44.6256558948,1840
90290,1523,f,51.5578333333,4.2349511566,59.8636486376,43.2520180291,1840
90290,1524,f,49.3594,6.5607581206,62.22671374,36.49208626,1840
90290,1525,f,68.6672727273,4.4232622226,77.342413881,59.9921315735,1840
90290,1526,f,53.323625,3.6675752854,60.5166720526,46.1305779474,1840
90290,1527,f,58.6418333333,3.4578231398,65.423503131,51.8601635356,1840
90290,1528,f,47.048,4.2349511566,55.3538153042,38.7421846958,1840
90290,1529,f,50.3875555556,4.8901003805,59.978284959,40.7968261521,1840
90290,1530,f,54.8144,4.6391565568,63.9129648012,45.7158351988,1840
90290,1532,f,60.1808333333,4.2349511566,68.4866486376,51.8750180291,1840
90290,1533,f,55.4525,5.9891253616,67.1986966498,43.7063033502,1840
90290,1535,f,55.2372307692,4.068809461,63.2171999923,47.2572615462,1840
90290,1536,f,57.5604545455,4.4232622226,66.2355956992,48.8853133917,1840
90290,1537,f,57.661775,4.2349511566,65.9675903042,49.3559596958,1840
90290,1540,f,54.2895555556,4.8901003805,63.880284959,44.6988261521,1840
90290,1541,f,47.128952381,2.2636766111,51.5685974076,42.6893073543,1840
90290,1543,f,52.8285,4.6391565568,61.9270648012,43.7299351988,1840
90290,1544,f,54.8606,6.5607581206,67.72791374,41.99328626,1840
90290,1545,f,52.83325,5.1867347096,63.0057546966,42.6607453034,1840
90290,1551,f,59.8965090909,4.4232622226,68.5716502447,51.2213679371,1840
90290,1557,f,55.8983333333,5.9891253616,67.6445299831,44.1521366835,1840
90290,1559,f,49.3805,3.6675752854,56.5735470526,42.1874529474,1840
90290,1560,f,54.3774,6.5607581206,67.24471374,41.51008626,1840
90290,1561,f,59.2787,4.6391565568,68.3772648012,50.1801351988,1840
90290,1568,f,63.2715454545,4.4232622226,71.9466866083,54.5964043008,1840
90290,1574,f,67.81025,5.1867347096,77.9827546966,57.6377453034,1840
90290,1575,f,38.3895,4.6391565568,47.4880648012,29.2909351988,1840
90290,1578,f,59.0066666667,4.8901003805,68.5973960701,49.4159372632,1840
90290,1579,f,61.622,6.5607581206,74.48931374,48.75468626,1840
90290,3373,f,70.1938,4.6391565568,79.2923648012,61.0952351988,1840
90290,3481,f,46.0407833333,5.9891253616,57.7869799831,34.2945866835,1840
90290,3482,f,62.7857,4.6391565568,71.8842648012,53.6871351988,1840
90290,2,m,49.8137035714,2.7724263199,55.2511360486,44.3762710943,1840
90290,3,m,61.8770306667,2.1869193735,66.1661352467,57.5879260867,1840
90290,4,m,49.5264540984,1.8783395858,53.2103553057,45.8425528911,1840
90290,7,m,53.1732909091,1.9781430024,57.0529319759,49.2936498422,1840
90290,13,m,65.1029410256,2.3491282376,69.7101784047,60.4957036466,1840
90290,42,m,55.5882340426,2.1398833513,59.7850890312,51.3913790539,1840
90290,122,m,57.7435581395,2.2371999504,62.131275707,53.3558405721,1840
90290,217,m,72.702,2.2636766111,77.1416450266,68.2623549734,1840
90290,1501,m,62.6290214286,3.9208029023,70.3187121822,54.9393306749,1840
90290,1502,m,68.0680769231,4.068809461,76.0480461461,60.0881077,1840
90290,1503,m,63.5046153846,4.068809461,71.4845846077,55.5246461615,1840
90290,1504,m,60.0734489796,2.0957573059,64.1837615811,55.9631363781,1840
90290,1505,m,52.9301333333,3.787855467,60.3590803849,45.5011862818,1840
90290,1506,m,69.1890909091,4.4232622226,77.8642320629,60.5139497553,1840
90290,1507,m,52.4651428571,5.5448526399,63.3400078114,41.5902779029,1840
90290,1508,m,55.4633333333,5.9891253616,67.2095299831,43.7171366835,1840
90290,1509,m,62.9935555556,4.8901003805,72.584284959,53.4028261521,1840
90290,1510,m,57.247,5.1867347096,67.4195046966,47.0744953034,1840
90290,1511,m,56.157,3.4578231398,62.9386697977,49.3753302023,1840
90290,1512,m,62.8609,3.2803790603,69.29455687,56.42724313,1840
90290,1513,m,68.3618666667,3.787855467,75.7908137182,60.9329196151,1840
90290,1515,m,67.4925,7.3351505708,81.8785941052,53.1064058948,1840
90290,1516,m,53.3065294118,3.5580706568,60.284810063,46.3282487605,1840
90290,1517,m,60.642125,3.6675752854,67.8351720526,53.4490779474,1840
90290,1518,m,62.6986363636,4.4232622226,71.3737775174,54.0234952099,1840
90290,1519,m,58.8495555556,3.4578231398,65.6312253533,52.0678857578,1840
90290,1520,m,54.83775,7.3351505708,69.2238441052,40.4516558948,1840
90290,1523,m,60.01475,4.2349511566,68.3205653042,51.7089346958,1840
90290,1524,m,61.942,5.9891253616,73.6881966498,50.1958033502,1840
90290,1525,m,61.2335833333,4.2349511566,69.5393986376,52.9277680291,1840
90290,1526,m,58.79775,3.6675752854,65.9907970526,51.6047029474,1840
90290,1527,m,51.4678125,3.6675752854,58.6608595526,44.2747654474,1840
90290,1528,m,53.0444666667,3.787855467,60.4734137182,45.6155196151,1840
90290,1529,m,62.4418,4.6391565568,71.5403648012,53.3432351988,1840
90290,1530,m,60.5592,4.6391565568,69.6577648012,51.4606351988,1840
90290,1532,m,53.8413846154,4.068809461,61.8213538385,45.8614153923,1840
90290,1533,m,74.702,6.5607581206,87.56931374,61.83468626,1840
90290,1535,m,48.583,4.2349511566,56.8888153042,40.2771846958,1840
90290,1536,m,61.1390833333,4.2349511566,69.4448986376,52.8332680291,1840
90290,1537,m,58.7290833333,4.2349511566,67.0348986376,50.4232680291,1840
90290,1540,m,60.6618181818,4.4232622226,69.3369593356,51.9866770281,1840
90290,1541,m,48.4286789474,1.943128855,52.2396483742,44.6177095205,1840
90290,1543,m,49.2221111111,4.8901003805,58.8128405146,39.6313817076,1840
90290,1544,m,61.5781666667,5.9891253616,73.3243633165,49.8319700169,1840
90290,1545,m,52.953,6.5607581206,65.82031374,40.08568626,1840
90290,1551,m,54.34375,4.2349511566,62.6495653042,46.0379346958,1840
90290,1557,m,60.2797142857,5.5448526399,71.15457924,49.4048493314,1840
90290,1559,m,44.5534933333,3.787855467,51.9824403849,37.1245462818,1840
90290,1560,m,56.4066666667,5.9891253616,68.1528633165,44.6604700169,1840
90290,1561,m,45.4891111111,4.8901003805,55.0798405146,35.8983817076,1840
90290,1568,m,54.9636928571,3.9208029023,62.6533836108,47.2740021035,1840
90290,1574,m,57.9646,4.6391565568,67.0631648012,48.8660351988,1840
90290,1575,m,48.57097,4.6391565568,57.6695348012,39.4724051988,1840
90290,1578,m,56.5605555556,4.8901003805,66.151284959,46.9698261521,1840
90290,1579,m,68.1372222222,4.8901003805,77.7279516257,58.5464928188,1840
90290,3373,m,54.7503,4.6391565568,63.8488648012,45.6517351988,1840
90290,3481,m,53.5676666667,5.9891253616,65.3138633165,41.8214700169,1840
90290,3482,m,62.8202222222,4.8901003805,72.4109516257,53.2294928188,1840
