measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111218,7,m,30.18,1.6238968554,33.3830748226,26.9769251774,191
111218,8,m,31.9875,1.8155718786,35.5686465202,28.4063534798,191
111218,1091,m,32.255,1.8155718786,35.8361465202,28.6738534798,191
111218,1100,m,38.7066666667,2.0964418257,42.8418184816,34.5715148517,191
111218,1101,m,30.528,1.6238968554,33.7310748226,27.3249251774,191
111218,1102,m,35.635,1.8155718786,39.2161465202,32.0538534798,191
111218,1106,m,34.46,1.6238968554,37.6630748226,31.2569251774,191
111218,1108,m,29.685,1.8155718786,33.2661465202,26.1038534798,191
111218,1111,m,33.275,2.5676063742,38.3395059778,28.2104940222,191
111218,1116,m,51.7375,1.8155718786,55.3186465202,48.1563534798,191
111218,1127,m,31.728,1.6238968554,34.9310748226,28.5249251774,191
111218,1132,m,35.106,1.6238968554,38.3090748226,31.9029251774,191
111218,1134,m,36.1725,1.8155718786,39.7536465202,32.5913534798,191
111218,1139,m,45.02,1.6238968554,48.2230748226,41.8169251774,191
111218,1140,m,26.74,2.0964418257,30.8751518149,22.6048481851,191
111218,1143,m,31.6866666667,2.0964418257,35.8218184816,27.5515148517,191
111218,1144,m,35.6822222222,1.2103812524,38.0696532357,33.2947912087,191
111218,1145,m,31.53,1.6238968554,34.7330748226,28.3269251774,191
111218,1148,m,37.042,1.6238968554,40.2450748226,33.8389251774,191
111218,1149,m,40.3975,1.8155718786,43.9786465202,36.8163534798,191
111218,1150,m,37.5025,1.8155718786,41.0836465202,33.9213534798,191
111218,1151,m,33.706,1.6238968554,36.9090748226,30.5029251774,191
111218,1153,m,33.768,1.6238968554,36.9710748226,30.5649251774,191
111218,1155,m,29.886,1.6238968554,33.0890748226,26.6829251774,191
111218,1156,m,34.06,2.0964418257,38.1951518149,29.9248481851,191
111218,1160,m,43.498,1.6238968554,46.7010748226,40.2949251774,191
111218,1161,m,32.8033333333,2.0964418257,36.9384851483,28.6681815184,191
111218,1162,m,31.745,1.8155718786,35.3261465202,28.1638534798,191
111218,1163,m,36.3333333333,2.0964418257,40.4684851483,32.1981815184,191
111218,1164,m,32.0925,1.8155718786,35.6736465202,28.5113534798,191
111218,1165,m,47.3625,1.8155718786,50.9436465202,43.7813534798,191
111218,1166,m,45.052,1.6238968554,48.2550748226,41.8489251774,191
111218,1167,m,37.772,1.6238968554,40.9750748226,34.5689251774,191
111218,1168,m,38.6733333333,2.0964418257,42.8084851483,34.5381815184,191
111218,1169,m,38.718,1.6238968554,41.9210748226,35.5149251774,191
111218,1170,m,31.2175,1.8155718786,34.7986465202,27.6363534798,191
111218,1171,m,35.605,1.8155718786,39.1861465202,32.0238534798,191
111218,1173,m,31.7875,1.8155718786,35.3686465202,28.2063534798,191
111218,1175,m,34.664,1.6238968554,37.8670748226,31.4609251774,191
111218,1177,m,32.45,1.6238968554,35.6530748226,29.2469251774,191
111218,1179,m,37.73,1.6238968554,40.9330748226,34.5269251774,191
111218,1181,m,27.315,1.8155718786,30.8961465202,23.7338534798,191
111218,1183,m,28.2166666667,2.0964418257,32.3518184816,24.0815148517,191
111218,1184,m,33.9933333333,2.0964418257,38.1284851483,29.8581815184,191
111218,1185,m,46.584,1.6238968554,49.7870748226,43.3809251774,191
111218,1187,m,27.346,1.6238968554,30.5490748226,24.1429251774,191
111218,1189,m,35.14,1.8155718786,38.7211465202,31.5588534798,191
111218,1190,m,32.965,1.8155718786,36.5461465202,29.3838534798,191
111218,1195,m,32.5775,1.8155718786,36.1586465202,28.9963534798,191
111218,1198,m,35.6375,1.8155718786,39.2186465202,32.0563534798,191
111218,1199,m,31.298,1.6238968554,34.5010748226,28.0949251774,191
111218,3374,m,30.076,1.6238968554,33.2790748226,26.8729251774,191
111218,3375,m,42.798,1.6238968554,46.0010748226,39.5949251774,191
111218,3376,m,41.7,1.6238968554,44.9030748226,38.4969251774,191
111218,3377,m,47.7375,1.8155718786,51.3186465202,44.1563534798,191
111218,3378,m,41.316,1.6238968554,44.5190748226,38.1129251774,191
111218,3379,m,40.246,1.6238968554,43.4490748226,37.0429251774,191
