measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39104,3,both,0.0149,0.0005,0.0159,0.0139,108
39104,8,both,0.0134,0.0008,0.015,0.0118,108
39104,9,both,0.0132,0.0003,0.0138,0.0126,108
39104,15,both,0.0145,0.0006,0.0157,0.0134,108
39104,16,both,0.013,0.0006,0.0142,0.0119,108
39104,17,both,0.0154,0.0009,0.0172,0.0136,108
39104,31,both,0.0137,0.0004,0.0145,0.0129,108
39104,3,f,0.0155,0.0006,0.0167,0.0142,108
39104,8,f,0.0124,0.0009,0.0142,0.0107,108
39104,9,f,0.0131,0.0005,0.014,0.0121,108
39104,15,f,0.0139,0.001,0.0159,0.012,108
39104,16,f,0.0126,0.001,0.0146,0.0107,108
39104,17,f,0.0157,0.0014,0.0185,0.0129,108
39104,31,f,0.0137,0.0006,0.0148,0.0125,108
39104,3,m,0.0143,0.0007,0.0158,0.0128,108
39104,8,m,0.0143,0.0014,0.0171,0.0116,108
39104,9,m,0.0134,0.0004,0.0142,0.0125,108
39104,15,m,0.0151,0.0005,0.0162,0.0141,108
39104,16,m,0.0134,0.0007,0.0148,0.0121,108
39104,17,m,0.015,0.0011,0.0173,0.0128,108
39104,31,m,0.0137,0.0006,0.0149,0.0125,108
