measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19948,4,both,90.6187,1.4243,93.4208,87.8167,323
19948,7,both,79.4,1.4243,82.2021,76.5979,323
19948,720,both,77.5938,1.4243,80.3958,74.7917,323
19948,721,both,80.2937,1.4243,83.0958,77.4917,323
19948,722,both,81.6,1.4243,84.4021,78.7979,323
19948,723,both,82.2813,1.4243,85.0833,79.4792,323
19948,724,both,81.7563,1.4243,84.5583,78.9542,323
19948,725,both,80.7652,1.4743,83.6656,77.8647,323
19948,726,both,81.8437,1.4243,84.6458,79.0417,323
19948,727,both,82.6854,1.3002,85.2434,80.1275,323
19948,728,both,79.0542,1.5384,82.0808,76.0276,323
19948,729,both,85.7007,1.3842,88.4238,82.9775,323
19948,730,both,81.7187,1.4243,84.5208,78.9167,323
19948,731,both,78.375,1.4243,81.1771,75.5729,323
19948,732,both,79.875,1.4243,82.6771,77.0729,323
19948,733,both,83.5125,1.4243,86.3146,80.7104,323
19948,734,both,82.4103,1.4356,85.2346,79.5861,323
19948,735,both,80.7437,1.4243,83.5458,77.9417,323
19948,736,both,83.6973,1.4743,86.5978,80.7969,323
19948,737,both,80.9812,1.4243,83.7833,78.1792,323
19948,738,both,79.5937,1.4243,82.3958,76.7917,323
19948,739,both,79.6125,1.4243,82.4146,76.8104,323
19948,740,both,79.8562,1.4243,82.6583,77.0542,323
19948,4,f,98.1,2.0143,102.0628,94.1372,323
19948,7,f,79.2,2.0143,83.1628,75.2372,323
19948,720,f,78.6625,2.0143,82.6253,74.6997,323
19948,721,f,81.1875,2.0143,85.1503,77.2247,323
19948,722,f,79.7875,2.0143,83.7503,75.8247,323
19948,723,f,83.125,2.0143,87.0878,79.1622,323
19948,724,f,83.275,2.0143,87.2378,79.3122,323
19948,725,f,80.8429,2.1534,85.0792,76.6065,323
19948,726,f,81.9,2.0143,85.8628,77.9372,323
19948,727,f,84.6125,2.0143,88.5753,80.6497,323
19948,728,f,79.075,2.0143,83.0378,75.1122,323
19948,729,f,85.9889,1.8991,89.725,82.2528,323
19948,730,f,83.375,2.0143,87.3378,79.4122,323
19948,731,f,78.6375,2.0143,82.6003,74.6747,323
19948,732,f,79.4,2.0143,83.3628,75.4372,323
19948,733,f,86.0375,2.0143,90.0003,82.0747,323
19948,734,f,84.1778,1.8991,87.9139,80.4417,323
19948,735,f,82.1625,2.0143,86.1253,78.1997,323
19948,736,f,85.9375,2.0143,89.9003,81.9747,323
19948,737,f,81.425,2.0143,85.3878,77.4622,323
19948,738,f,81.325,2.0143,85.2878,77.3622,323
19948,739,f,78.875,2.0143,82.8378,74.9122,323
19948,740,f,79.5125,2.0143,83.4753,75.5497,323
19948,4,m,83.1375,2.0143,87.1003,79.1747,323
19948,7,m,79.6,2.0143,83.5628,75.6372,323
19948,720,m,76.525,2.0143,80.4878,72.5622,323
19948,721,m,79.4,2.0143,83.3628,75.4372,323
19948,722,m,83.4125,2.0143,87.3753,79.4497,323
19948,723,m,81.4375,2.0143,85.4003,77.4747,323
19948,724,m,80.2375,2.0143,84.2003,76.2747,323
19948,725,m,80.6875,2.0143,84.6503,76.7247,323
19948,726,m,81.7875,2.0143,85.7503,77.8247,323
19948,727,m,80.7583,1.6446,83.9939,77.5228,323
19948,728,m,79.0333,2.3259,83.6091,74.4575,323
19948,729,m,85.4125,2.0143,89.3753,81.4497,323
19948,730,m,80.0625,2.0143,84.0253,76.0997,323
19948,731,m,78.1125,2.0143,82.0753,74.1497,323
19948,732,m,80.35,2.0143,84.3128,76.3872,323
19948,733,m,80.9875,2.0143,84.9503,77.0247,323
19948,734,m,80.6429,2.1534,84.8792,76.4065,323
19948,735,m,79.325,2.0143,83.2878,75.3622,323
19948,736,m,81.4571,2.1534,85.6935,77.2208,323
19948,737,m,80.5375,2.0143,84.5003,76.5747,323
19948,738,m,77.8625,2.0143,81.8253,73.8997,323
19948,739,m,80.35,2.0143,84.3128,76.3872,323
19948,740,m,80.2,2.0143,84.1628,76.2372,323
