measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19953,4,both,102.5875,2.9122,108.3167,96.8583,325
19953,7,both,125.8125,2.9122,131.5417,120.0833,325
19953,720,both,116.1562,2.9122,121.8854,110.4271,325
19953,721,both,114.8,2.9122,120.5292,109.0708,325
19953,722,both,113.9688,2.9122,119.6979,108.2396,325
19953,723,both,109.2563,2.9122,114.9854,103.5271,325
19953,724,both,114.85,2.9122,120.5792,109.1208,325
19953,725,both,120.9821,3.0144,126.9124,115.0519,325
19953,726,both,123.25,2.9122,128.9792,117.5208,325
19953,727,both,115.3187,2.6585,120.5488,110.0887,325
19953,728,both,124.5938,2.9122,130.3229,118.8646,325
19953,729,both,111.0597,2.8302,116.6275,105.492,325
19953,730,both,111.0938,2.9122,116.8229,105.3646,325
19953,731,both,113.8125,2.9122,119.5417,108.0833,325
19953,732,both,115.825,2.9122,121.5542,110.0958,325
19953,733,both,108.0125,2.9122,113.7417,102.2833,325
19953,734,both,115.2021,2.8302,120.7698,109.6343,325
19953,735,both,110.2562,3.1456,116.4445,104.068,325
19953,736,both,116.4812,2.9122,122.2104,110.7521,325
19953,737,both,110.5438,2.9122,116.2729,104.8146,325
19953,738,both,123.3125,2.9122,129.0417,117.5833,325
19953,739,both,115.5312,2.9122,121.2604,109.8021,325
19953,740,both,112.7875,2.9122,118.5167,107.0583,325
19953,4,f,94.575,4.1185,102.6773,86.4727,325
19953,7,f,130.875,4.1185,138.9773,122.7727,325
19953,720,f,120.8125,4.1185,128.9148,112.7102,325
19953,721,f,113.975,4.1185,122.0773,105.8727,325
19953,722,f,128.875,4.1185,136.9773,120.7727,325
19953,723,f,108.5,4.1185,116.6023,100.3977,325
19953,724,f,115.25,4.1185,123.3523,107.1477,325
19953,725,f,124.7143,4.4029,133.376,116.0526,325
19953,726,f,124.125,4.1185,132.2273,116.0227,325
19953,727,f,111.1375,4.1185,119.2398,103.0352,325
19953,728,f,118.1875,4.1185,126.2898,110.0852,325
19953,729,f,113.4444,3.883,121.0833,105.8055,325
19953,730,f,110.2875,4.1185,118.3898,102.1852,325
19953,731,f,112.25,4.1185,120.3523,104.1477,325
19953,732,f,122.25,4.1185,130.3523,114.1477,325
19953,733,f,108.025,4.1185,116.1273,99.9227,325
19953,734,f,117.6667,3.883,125.3056,110.0278,325
19953,735,f,111.2,4.7556,120.5557,101.8443,325
19953,736,f,116.625,4.1185,124.7273,108.5227,325
19953,737,f,109.775,4.1185,117.8773,101.6727,325
19953,738,f,123.375,4.1185,131.4773,115.2727,325
19953,739,f,117.75,4.1185,125.8523,109.6477,325
19953,740,f,114.375,4.1185,122.4773,106.2727,325
19953,4,m,110.6,4.1185,118.7023,102.4977,325
19953,7,m,120.75,4.1185,128.8523,112.6477,325
19953,720,m,111.5,4.1185,119.6023,103.3977,325
19953,721,m,115.625,4.1185,123.7273,107.5227,325
19953,722,m,99.0625,4.1185,107.1648,90.9602,325
19953,723,m,110.0125,4.1185,118.1148,101.9102,325
19953,724,m,114.45,4.1185,122.5523,106.3477,325
19953,725,m,117.25,4.1185,125.3523,109.1477,325
19953,726,m,122.375,4.1185,130.4773,114.2727,325
19953,727,m,119.5,3.3627,126.1155,112.8845,325
19953,728,m,131,4.1185,139.1023,122.8977,325
19953,729,m,108.675,4.1185,116.7773,100.5727,325
19953,730,m,111.9,4.1185,120.0023,103.7977,325
19953,731,m,115.375,4.1185,123.4773,107.2727,325
19953,732,m,109.4,4.1185,117.5023,101.2977,325
19953,733,m,108,4.1185,116.1023,99.8977,325
19953,734,m,112.7375,4.1185,120.8398,104.6352,325
19953,735,m,109.3125,4.1185,117.4148,101.2102,325
19953,736,m,116.3375,4.1185,124.4398,108.2352,325
19953,737,m,111.3125,4.1185,119.4148,103.2102,325
19953,738,m,123.25,4.1185,131.3523,115.1477,325
19953,739,m,113.3125,4.1185,121.4148,105.2102,325
19953,740,m,111.2,4.1185,119.3023,103.0977,325
