measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55055,2,both,25.445,0.7481,26.9182,23.9719,259
55055,3,both,3.1194,0.8174,4.729,1.5097,259
55055,4,both,0.2656,0.8041,1.8491,-1.3179,259
55055,7,both,24.8,0.8041,26.3835,23.2165,259
55055,13,both,33.3816,0.7815,34.9205,31.8427,259
55055,42,both,24.7267,0.7952,26.2925,23.1609,259
55055,122,both,7.2147,0.7801,8.7509,5.6785,259
55055,217,both,16.0857,0.7027,17.4694,14.7019,259
55055,2,f,25.6789,1.0436,27.734,23.6239,259
55055,3,f,4.4187,1.1372,6.6582,2.1793,259
55055,4,f,0.3375,1.1372,2.5769,-1.9019,259
55055,7,f,25.1687,1.1372,27.4082,22.9293,259
55055,13,f,37.3944,1.0722,39.5058,35.2831,259
55055,42,f,26,1.0722,28.1113,23.8887,259
55055,122,f,6.3059,1.1033,8.4784,4.1333,259
55055,217,f,16.435,1.0172,18.438,14.432,259
55055,2,m,25.2111,1.0722,27.3224,23.0998,259
55055,3,m,1.82,1.1745,4.1328,-0.4928,259
55055,4,m,0.1937,1.1372,2.4332,-2.0457,259
55055,7,m,24.4312,1.1372,26.6707,22.1918,259
55055,13,m,29.3687,1.1372,31.6082,27.1293,259
55055,42,m,23.4533,1.1745,25.7662,21.1405,259
55055,122,m,8.1235,1.1033,10.2961,5.951,259
55055,217,m,15.7364,0.9698,17.6461,13.8266,259
