measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89126,1502,both,0.6399,0.0905,0.8183,0.4615,201
89126,1503,both,0.5857,0.1173,0.817,0.3545,201
89126,1504,both,0.6862,0.0997,0.8828,0.4897,201
89126,1506,both,0.9781,0.1071,1.1892,0.767,201
89126,1509,both,0.5869,0.0874,0.7593,0.4145,201
89126,1513,both,0.8394,0.1184,1.0728,0.606,201
89126,1517,both,0.3523,0.1173,0.5835,0.121,201
89126,1518,both,0.796,0.0905,0.9744,0.6176,201
89126,1519,both,0.6794,0.0874,0.8518,0.507,201
89126,1524,both,0.6196,0.0905,0.798,0.4411,201
89126,1525,both,1.0175,0.0958,1.2063,0.8287,201
89126,1526,both,0.7022,0.0905,0.8807,0.5238,201
89126,1532,both,0.7193,0.0935,0.9036,0.535,201
89126,1540,both,0.9191,0.0905,1.0975,0.7407,201
89126,1541,both,0.8744,0.0874,1.0468,0.702,201
89126,1551,both,0.4021,0.0881,0.5758,0.2283,201
89126,1568,both,1.4772,0.0997,1.6738,1.2807,201
89126,1502,f,0.6913,0.1236,0.935,0.4475,201
89126,1503,f,0.674,0.1564,0.9824,0.3656,201
89126,1504,f,0.84,0.1564,1.1484,0.5316,201
89126,1506,f,1.095,0.1748,1.4398,0.7502,201
89126,1509,f,0.53,0.1236,0.7738,0.2862,201
89126,1513,f,0.9188,0.1236,1.1625,0.675,201
89126,1517,f,0.362,0.1564,0.6704,0.0536,201
89126,1518,f,0.9957,0.1322,1.2563,0.7351,201
89126,1519,f,0.5562,0.1236,0.8,0.3125,201
89126,1524,f,0.5629,0.1322,0.8235,0.3022,201
89126,1525,f,1.192,0.1564,1.5004,0.8836,201
89126,1526,f,0.8557,0.1322,1.1163,0.5951,201
89126,1532,f,0.6429,0.1322,0.9035,0.3822,201
89126,1540,f,1.0525,0.1236,1.2963,0.8087,201
89126,1541,f,0.9138,0.1236,1.1575,0.67,201
89126,1551,f,0.4586,0.1322,0.7192,0.198,201
89126,1568,f,1.142,0.1564,1.4504,0.8336,201
89126,1502,m,0.5886,0.1322,0.8492,0.328,201
89126,1503,m,0.4975,0.1748,0.8423,0.1527,201
89126,1504,m,0.5325,0.1236,0.7763,0.2887,201
89126,1506,m,0.8612,0.1236,1.105,0.6175,201
89126,1509,m,0.6438,0.1236,0.8875,0.4,201
89126,1513,m,0.76,0.2019,1.1581,0.3619,201
89126,1517,m,0.3425,0.1748,0.6873,-0.0023,201
89126,1518,m,0.5962,0.1236,0.84,0.3525,201
89126,1519,m,0.8025,0.1236,1.0463,0.5587,201
89126,1524,m,0.6762,0.1236,0.92,0.4325,201
89126,1525,m,0.843,0.1106,1.061,0.625,201
89126,1526,m,0.5488,0.1236,0.7925,0.305,201
89126,1532,m,0.7957,0.1322,1.0563,0.5351,201
89126,1540,m,0.7857,0.1322,1.0463,0.5251,201
89126,1541,m,0.835,0.1236,1.0788,0.5912,201
89126,1551,m,0.3456,0.1166,0.5754,0.1157,201
89126,1568,m,1.8125,0.1236,2.0563,1.5687,201
