measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90348,2,both,11831.1428571429,688.9653412546,13185.0446444508,10477.241069835,461
90348,3,both,531.0493125,644.4680645841,1797.5084683617,-735.4098433618,461
90348,4,both,1402.2973214286,667.0878231983,2713.2070900895,91.3875527676,461
90348,7,both,5843.8333333333,717.0978628502,7253.0189919609,4434.6476747057,461
90348,13,both,10244.4,815.1947853306,11846.3581984389,8642.4418015611,461
90348,42,both,9158.0714285714,688.9653412546,10511.9732158793,7804.1696412636,461
90348,70,both,4812.7622426993,135.3037172578,5078.6507187309,4546.8737666678,461
90348,122,both,1153.4772222222,592.2252814262,2317.2728720175,-10.318427573,461
90348,217,both,8738.8660714286,667.0878231983,10049.7758400895,7427.9563027676,461
90348,2,f,11228.5714285715,974.3441296073,13143.2776983034,9313.8651588395,461
90348,3,f,512.223625,911.4154774512,2303.2673394112,-1278.8200894112,461
90348,4,f,1306.8571428572,974.3441296073,3221.5634125891,-607.8491268748,461
90348,7,f,6369.0,974.3441296073,8283.706269732,4454.293730268,461
90348,13,f,12496.8,1152.8595213903,14762.3110105871,10231.2889894129,461
90348,42,f,11487.7142857143,974.3441296073,13402.4205554463,9573.0080159823,461
90348,70,f,4823.3173425415,191.6117359395,5199.8580133467,4446.7766717362,461
90348,122,f,1303.81,815.1947853306,2905.7681984389,-298.1481984389,461
90348,217,f,9432.875,911.4154774512,11223.9187144113,7641.8312855888,461
90348,2,m,12433.7142857143,974.3441296073,14348.4205554463,10519.0080159824,461
90348,3,m,549.875,911.4154774512,2340.9187144112,-1241.1687144113,461
90348,4,m,1497.7375,911.4154774512,3288.7812144113,-293.3062144112,461
90348,7,m,5318.6666666667,1052.4119425001,7386.7858079581,3250.5475253752,461
90348,13,m,7992.0,1152.8595213903,10257.5110105871,5726.4889894129,461
90348,42,m,6828.4285714286,974.3441296073,8743.1348411605,4913.7223016966,461
90348,70,m,4802.2071428572,191.0846049932,5177.7119364018,4426.7023493125,461
90348,122,m,1003.1444444445,859.2907527789,2691.7566522601,-685.4677633712,461
90348,217,m,8044.8571428571,974.3441296073,9959.5634125891,6130.1508731252,461
