measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90139,2,both,45.308294697,2.3620076232,49.9444246504,40.6721647435,840
90139,3,both,34.0111430612,1.8916708663,37.7240997339,30.2981863885,840
90139,4,both,26.8466990997,1.7024750656,30.1883037453,23.5050944541,840
90139,7,both,40.9297490113,1.7167239546,44.299321264,37.5601767586,840
90139,8,both,36.0893333333,2.7029498905,41.394662083,30.7840045836,840
90139,13,both,48.9764076886,1.9641472644,52.8316204645,45.1211949127,840
90139,42,both,40.5389686275,1.820183266,44.1116100015,36.9663272534,840
90139,122,both,19.9160465472,1.9419687946,23.7277275972,16.1043654972,840
90139,182,both,47.4453461538,3.6725857026,54.6538684361,40.2368238716,840
90139,217,both,39.7763942819,1.9214136536,43.5477298632,36.0050587006,840
90139,2,f,45.8356060606,3.2598802233,52.2340732796,39.4371388416,840
90139,3,f,36.0542632653,2.6752265947,41.3051769484,30.8033495822,840
90139,4,f,32.6739301667,2.417591878,37.4191604576,27.9286998757,840
90139,7,f,41.8416166667,2.417591878,46.5868469576,37.0963863757,840
90139,8,f,36.0219583333,3.8225483936,43.524826204,28.5190904626,840
90139,13,f,47.7644744681,2.7315533314,53.1259458262,42.4030031099,840
90139,42,f,39.3838,2.5250923631,44.3400313961,34.4275686039,840
90139,122,f,18.2391276596,2.7315533314,23.6005990177,12.8776563014,840
90139,182,f,44.1596923077,5.1938205096,54.3540822839,33.9653023315,840
90139,217,f,41.1098510638,2.7315533314,46.471322422,35.7483797057,840
90139,2,m,44.7809833333,3.4189912222,51.4917523674,38.0702142993,840
90139,3,m,31.9680228571,2.6752265947,37.2189365402,26.7171091741,840
90139,4,m,21.0194680328,2.3976936641,25.7256422662,16.3132937994,840
90139,7,m,40.0178813559,2.4379938589,44.8031564943,35.2326062176,840
90139,8,m,36.1567083333,3.8225483936,43.659576204,28.6538404626,840
90139,13,m,50.1883409091,2.8231390867,55.729576066,44.6471057521,840
90139,42,m,41.6941372549,2.6222465646,46.8410621522,36.5472123576,840
90139,122,m,21.5929654348,2.761084496,27.01240033,16.1735305396,840
90139,182,m,50.731,5.1938205096,60.9253899762,40.5366100238,840
90139,217,m,38.4429375,2.7029498905,43.7482662497,33.1376087503,840
