measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22732,5,both,0.1562,0.0147,0.1853,0.1271,169
22732,6,both,0.1687,0.0208,0.2098,0.1276,169
22732,7,both,0.1538,0.012,0.1775,0.13,169
22732,8,both,0.1366,0.0134,0.1632,0.1101,169
22732,9,both,0.164,0.0208,0.2051,0.1229,169
22732,13,both,0.1509,0.0147,0.18,0.1219,169
22732,16,both,0.1593,0.0134,0.1858,0.1328,169
22732,50,both,0.1629,0.0147,0.192,0.1338,169
22732,126,both,0.1492,0.0208,0.1903,0.1081,169
22732,176,both,0.1611,0.0199,0.2005,0.1218,169
22732,770,both,0.1267,0.0208,0.1678,0.0856,169
22732,5,f,0.1235,0.0208,0.1646,0.0824,169
22732,6,f,0.1274,0.0294,0.1855,0.0693,169
22732,7,f,0.1587,0.017,0.1922,0.1251,169
22732,8,f,0.1095,0.0208,0.1506,0.0684,169
22732,9,f,0.1356,0.0294,0.1937,0.0775,169
22732,13,f,0.1251,0.0208,0.1662,0.084,169
22732,16,f,0.121,0.0208,0.1621,0.0799,169
22732,50,f,0.1335,0.0208,0.1746,0.0924,169
22732,126,f,0.1176,0.0294,0.1757,0.0595,169
22732,176,f,0.1327,0.0269,0.1857,0.0796,169
22732,770,f,0.1054,0.0294,0.1636,0.0473,169
22732,5,m,0.1889,0.0208,0.23,0.1478,169
22732,6,m,0.21,0.0294,0.2681,0.1519,169
22732,7,m,0.1489,0.017,0.1824,0.1153,169
22732,8,m,0.1637,0.017,0.1973,0.1302,169
22732,9,m,0.1924,0.0294,0.2505,0.1343,169
22732,13,m,0.1768,0.0208,0.2179,0.1357,169
22732,16,m,0.1976,0.017,0.2312,0.164,169
22732,50,m,0.1923,0.0208,0.2334,0.1512,169
22732,126,m,0.1808,0.0294,0.2389,0.1227,169
22732,176,m,0.1896,0.0294,0.2477,0.1315,169
22732,770,m,0.148,0.0294,0.2061,0.0899,169
