measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114779,1601,f,5.38,0.6009144683,6.5773482149,4.1826517851,74
114779,1602,f,5.58,0.6009144683,6.7773482149,4.3826517851,74
114779,1604,f,5.54,0.6009144683,6.7373482149,4.3426517851,74
114779,1606,f,4.75,0.6718427999,6.0886760007,3.4113239993,74
114779,1608,f,6.575,0.6718427999,7.9136760007,5.2363239993,74
114779,1611,f,5.42,0.6009144683,6.6173482149,4.2226517851,74
114779,1612,f,4.86,0.6009144683,6.0573482149,3.6626517851,74
114779,1619,f,4.75,0.6718427999,6.0886760007,3.4113239993,74
114779,1624,f,5.15,0.9501291994,7.0431737558,3.2568262442,74
114779,1627,f,6.65,0.6718427999,7.9886760007,5.3113239993,74
114779,1628,f,4.575,0.6718427999,5.9136760007,3.2363239993,74
114779,1630,f,4.22,0.6009144683,5.4173482149,3.0226517851,74
114779,1632,f,3.46,0.6009144683,4.6573482149,2.2626517851,74
114779,1635,f,4.58,0.6009144683,5.7773482149,3.3826517851,74
114779,1636,f,3.925,0.6718427999,5.2636760007,2.5863239993,74
114779,1637,f,4.98,0.6009144683,6.1773482149,3.7826517851,74
114779,1640,f,6.2666666667,0.7757772427,7.8124365654,4.720896768,74
114779,1641,f,5.34,0.6009144683,6.5373482149,4.1426517851,74
114779,1645,f,4.375,0.6718427999,5.7136760007,3.0363239993,74
114779,1659,f,6.26,0.6009144683,7.4573482149,5.0626517851,74
114779,1663,f,4.8666666667,0.7757772427,6.4124365654,3.320896768,74
114779,1671,f,5.6,0.6009144683,6.7973482149,4.4026517851,74
