measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42501,4,both,71.25,1.7408,74.6756,67.8244,302
42501,7,both,37.6515,1.1664,39.9468,35.3563,302
42501,720,both,41.5476,1.4437,44.3887,38.7066,302
42501,721,both,40,1.3871,42.7296,37.2704,302
42501,722,both,41.8029,1.1661,44.0976,39.5082,302
42501,723,both,38.0833,1.5714,41.1755,34.9911,302
42501,724,both,40,2.1711,44.2725,35.7275,302
42501,725,both,40.8333,1.6751,44.1296,37.537,302
42501,726,both,39.875,1.2309,42.2973,37.4527,302
42501,727,both,40.2273,1.6902,43.5534,36.9012,302
42501,728,both,39.7222,1.1923,42.0685,37.3759,302
42501,729,both,45.0351,0.8963,46.7989,43.2713,302
42501,730,both,47.7083,0.9326,49.5436,45.873,302
42501,731,both,38.4375,1.2975,40.9908,35.8842,302
42501,732,both,40,2.3689,44.6617,35.3383,302
42501,733,both,40.119,1.7907,43.6429,36.5952,302
42501,734,both,40.7292,1.4015,43.487,37.9713,302
42501,735,both,40.2778,1.5594,43.3465,37.2091,302
42501,736,both,42.9167,1.2662,45.4084,40.4249,302
42501,737,both,43.125,1.5891,46.2521,39.9979,302
42501,738,both,41.25,1.6751,44.5463,37.9537,302
42501,739,both,40,1.2309,42.4223,37.5777,302
42501,740,both,38.75,1.7408,42.1756,35.3244,302
42501,4,f,67.5,2.595,72.6066,62.3934,302
42501,7,f,38.6364,1.5648,41.7158,35.557,302
42501,720,f,41.6667,2.1188,45.8362,37.4972,302
42501,721,f,40,1.9616,43.8602,36.1398,302
42501,722,f,44.2308,1.4395,47.0634,41.3981,302
42501,723,f,37,2.321,41.5675,32.4325,302
42501,724,f,40,3.6699,47.2218,32.7782,302
42501,725,f,41.6667,2.1188,45.8362,37.4972,302
42501,726,f,41,1.6412,44.2297,37.7703,302
42501,727,f,40,2.9965,45.8966,34.1034,302
42501,728,f,39.4444,1.73,42.8488,36.0401,302
42501,729,f,45.3333,1.3401,47.9704,42.6963,302
42501,730,f,46.6667,1.3401,49.3037,44.0296,302
42501,731,f,37.5,1.8349,41.1109,33.8891,302
42501,732,f,40,3.6699,47.2218,32.7782,302
42501,733,f,41.6667,2.9965,47.5632,35.7701,302
42501,734,f,40.8333,2.1188,45.0028,36.6638,302
42501,735,f,40.5556,1.73,43.9599,37.1512,302
42501,736,f,43.3333,2.1188,47.5028,39.1638,302
42501,737,f,41.25,1.8349,44.8609,37.6391,302
42501,738,f,40,2.595,45.1066,34.8934,302
42501,739,f,40,1.6412,43.2297,36.7703,302
42501,740,f,40,2.321,44.5675,35.4325,302
42501,4,m,75,2.321,79.5675,70.4325,302
42501,7,m,36.6667,1.73,40.0711,33.2623,302
42501,720,m,41.4286,1.9616,45.2888,37.5684,302
42501,721,m,40,1.9616,43.8602,36.1398,302
42501,722,m,39.375,1.8349,42.9859,35.7641,302
42501,723,m,39.1667,2.1188,43.3362,34.9972,302
42501,724,m,40,2.321,44.5675,35.4325,302
42501,725,m,40,2.595,45.1066,34.8934,302
42501,726,m,38.75,1.8349,42.3609,35.1391,302
42501,727,m,40.4545,1.5648,43.5339,37.3752,302
42501,728,m,40,1.6412,43.2297,36.7703,302
42501,729,m,44.7368,1.1907,47.0799,42.3938,302
42501,730,m,48.75,1.2975,51.3033,46.1967,302
42501,731,m,39.375,1.8349,42.9859,35.7641,302
42501,732,m,40,2.9965,45.8966,34.1034,302
42501,733,m,38.5714,1.9616,42.4316,34.7112,302
42501,734,m,40.625,1.8349,44.2359,37.0141,302
42501,735,m,40,2.595,45.1066,34.8934,302
42501,736,m,42.5,1.3871,45.2296,39.7704,302
42501,737,m,45,2.595,50.1066,39.8934,302
42501,738,m,42.5,2.1188,46.6695,38.3305,302
42501,739,m,40,1.8349,43.6109,36.3891,302
42501,740,m,37.5,2.595,42.6066,32.3934,302
