measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65955,1442,both,7.5368,0.4756,8.474,6.5997,231
65955,1443,both,3.38,0.9309,5.214,1.5459,231
65955,1444,both,4.4595,0.7494,5.9361,2.983,231
65955,1452,both,5.0103,0.9479,6.8781,3.1426,231
65955,1453,both,6.8538,1.0598,8.942,4.7657,231
65955,1458,both,5.8519,0.5299,6.896,4.8078,231
65955,1466,both,6.6732,0.7788,8.2077,5.1387,231
65955,1468,both,3.9726,0.8012,5.5511,2.3941,231
65955,1469,both,5.0151,0.703,6.4002,3.6299,231
65955,1470,both,6.8377,1.0598,8.9258,4.7495,231
65955,1471,both,5.2557,0.9479,7.1234,3.3879,231
65955,1472,both,8.8281,0.9309,10.6621,6.994,231
65955,1473,both,4.8544,0.9178,6.6628,3.046,231
65955,1474,both,5.0118,0.8479,6.6824,3.3413,231
65955,1476,both,6.5404,0.8012,8.1189,4.9619,231
65955,1477,both,6.7268,0.8993,8.4987,4.9549,231
65955,1478,both,7.8707,0.7343,9.3174,6.424,231
65955,1479,both,7.7845,0.7494,9.261,6.3079,231
65955,1481,both,7.2387,1.0598,9.3268,5.1505,231
65955,1482,both,5.991,0.8209,7.6085,4.3735,231
65955,1484,both,4.8789,0.8479,6.5494,3.2084,231
65955,1485,both,5.7452,0.5995,6.9264,4.5639,231
65955,1488,both,5.3325,0.6977,6.7071,3.9579,231
65955,1491,both,6.4815,1.161,8.769,4.194,231
65955,1494,both,4.9345,0.4893,5.8986,3.9704,231
65955,1495,both,4.9517,0.611,6.1555,3.748,231
65955,1442,f,8.701,0.7001,10.0804,7.3216,231
65955,1443,f,1.9595,1.6419,5.1945,-1.2755,231
65955,1444,f,3.4058,1.161,5.6932,1.1183,231
65955,1452,f,2.3227,1.3406,4.964,-0.3187,231
65955,1453,f,7.7807,1.3406,10.422,5.1393,231
65955,1458,f,5.9112,0.6703,7.2318,4.5905,231
65955,1466,f,7.0058,1.161,9.2932,4.7183,231
65955,1468,f,3.8089,0.8776,5.538,2.0797,231
65955,1469,f,4.927,1.0384,6.973,2.881,231
65955,1470,f,4.1073,1.3406,6.7487,1.466,231
65955,1471,f,5.0643,1.3406,7.7057,2.423,231
65955,1472,f,7.9491,0.8776,9.6783,6.22,231
65955,1473,f,6.1324,0.8209,7.7499,4.5149,231
65955,1474,f,6.6217,1.3406,9.263,3.9803,231
65955,1476,f,6.8413,1.3406,9.4827,4.2,231
65955,1477,f,6.0926,0.7343,7.5393,4.6459,231
65955,1478,f,7.536,1.0384,9.582,5.49,231
65955,1479,f,7.7003,1.161,9.9877,5.4128,231
65955,1481,f,7.0443,1.3406,9.6857,4.403,231
65955,1482,f,5.9823,1.161,8.2697,3.6948,231
65955,1484,f,4.1238,1.0384,6.1698,2.0778,231
65955,1485,f,6.4562,0.7343,7.9029,5.0095,231
65955,1488,f,5.7882,0.774,7.3132,4.2632,231
65955,1491,f,6.3465,1.6419,9.5815,3.1115,231
65955,1494,f,4.724,0.5327,5.7736,3.6744,231
65955,1495,f,5.0426,0.644,6.3115,3.7738,231
65955,1442,m,6.3727,0.644,7.6416,5.1038,231
65955,1443,m,4.8004,0.8776,6.5296,3.0713,231
65955,1444,m,5.5133,0.9479,7.3811,3.6456,231
65955,1452,m,7.698,1.3406,10.3394,5.0566,231
65955,1453,m,5.927,1.6419,9.162,2.692,231
65955,1458,m,5.7926,0.8209,7.4101,4.1751,231
65955,1466,m,6.3406,1.0384,8.3866,4.2946,231
65955,1468,m,4.1363,1.3406,6.7777,1.495,231
65955,1469,m,5.1032,0.9479,6.9709,3.2354,231
65955,1470,m,9.568,1.6419,12.803,6.333,231
65955,1471,m,5.447,1.3406,8.0884,2.8056,231
65955,1472,m,9.707,1.6419,12.942,6.472,231
65955,1473,m,3.5765,1.6419,6.8115,0.3415,231
65955,1474,m,3.402,1.0384,5.448,1.356,231
65955,1476,m,6.2394,0.8776,7.9686,4.5103,231
65955,1477,m,7.361,1.6419,10.596,4.126,231
65955,1478,m,8.2054,1.0384,10.2514,6.1594,231
65955,1479,m,7.8687,0.9479,9.7364,6.0009,231
65955,1481,m,7.433,1.6419,10.668,4.198,231
65955,1482,m,5.9997,1.161,8.2872,3.7123,231
65955,1484,m,5.634,1.3406,8.2754,2.9926,231
65955,1485,m,5.0342,0.9479,6.9019,3.1664,231
65955,1488,m,4.8768,1.161,7.1642,2.5893,231
65955,1491,m,6.6165,1.6419,9.8515,3.3815,231
65955,1494,m,5.145,0.8209,6.7625,3.5275,231
65955,1495,m,4.8608,1.0384,6.9068,2.8148,231
