measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35702,1,both,124.6133,30.4126,184.4186,64.8081,366
35702,2,both,186.03,16.6576,218.7867,153.2733,366
35702,3,both,24.644,23.5575,70.969,0.0,366
35702,4,both,291.8875,24.9865,341.0226,242.7524,366
35702,5,both,253.7629,13.8417,280.982,226.5437,366
35702,6,both,131.9443,18.3793,168.0866,95.8021,366
35702,7,both,235.5726,9.3855,254.0289,217.1163,366
35702,8,both,188.7,23.5575,235.025,142.375,366
35702,9,both,178.6667,30.4126,238.4719,118.8614,366
35702,10,both,128.927,23.5575,175.252,82.602,366
35702,11,both,100.955,20.4014,141.0736,60.8364,366
35702,12,both,261.2,23.5575,307.525,214.875,366
35702,13,both,298.7833,30.4126,358.5886,238.9781,366
35702,14,both,138.37,23.5575,184.695,92.045,366
35702,15,both,179.8,23.5575,226.125,133.475,366
35702,16,both,342.1,23.5575,388.425,295.775,366
35702,17,both,60.415,30.4126,120.2203,0.6097,366
35702,18,both,236,30.4126,295.8053,176.1947,366
35702,24,both,161.0333,30.4126,220.8386,101.2281,366
35702,25,both,139.18,23.5575,185.505,92.855,366
35702,26,both,260.3333,30.4126,320.1386,200.5281,366
35702,28,both,580.5,30.4126,640.3053,520.6947,366
35702,30,both,204.3333,34.0023,271.1977,137.469,366
35702,31,both,279.09,23.5575,325.415,232.765,366
35702,32,both,308.7333,30.4126,368.5386,248.9281,366
35702,34,both,363.1667,30.4126,422.9719,303.3614,366
35702,35,both,91.543,23.5575,137.868,45.218,366
35702,36,both,59.78,30.4126,119.5853,0.0,366
35702,37,both,354.8892,14.589,383.5779,326.2005,366
35702,38,both,175.75,23.5575,222.075,129.425,366
35702,39,both,200.74,23.5575,247.065,154.415,366
35702,40,both,227.5,37.2476,300.7462,154.2538,366
35702,42,both,61.6533,30.4126,121.4586,1.8481,366
35702,47,both,256.8333,30.4126,316.6386,197.0281,366
35702,50,both,272.2,30.4126,332.0053,212.3947,366
35702,51,both,57.7583,30.4126,117.5636,0.0,366
35702,58,both,256.555,24.9865,305.6901,207.4199,366
35702,59,both,302.2,23.5575,348.525,255.875,366
35702,65,both,172.95,30.4126,232.7553,113.1447,366
35702,78,both,254.8167,30.4126,314.6219,195.0114,366
35702,101,both,256,30.4126,315.8053,196.1947,366
35702,1,f,26.8933,43.0098,111.4708,0.0,366
35702,2,f,212.13,23.5575,258.455,165.805,366
35702,3,f,40.512,33.3153,106.0254,0.0,366
35702,4,f,236.575,37.2476,309.8212,163.3288,366
35702,5,f,234.24,19.2346,272.0642,196.4158,366
35702,6,f,219.6,33.3153,285.1134,154.0866,366
35702,7,f,258.4786,14.0783,286.163,230.7941,366
35702,8,f,144.4,33.3153,209.9134,78.8866,366
35702,9,f,147.6667,43.0098,232.2441,63.0892,366
35702,10,f,33.654,33.3153,99.1674,0.0,366
35702,11,f,88.61,23.5575,134.935,42.285,366
35702,12,f,254.6,33.3153,320.1134,189.0866,366
35702,13,f,288.2333,43.0098,372.8108,203.6559,366
35702,14,f,127.88,33.3153,193.3934,62.3666,366
35702,15,f,172.2,33.3153,237.7134,106.6866,366
35702,16,f,296.6,33.3153,362.1134,231.0866,366
35702,17,f,116.3233,43.0098,200.9008,31.7459,366
35702,18,f,235.6667,43.0098,320.2441,151.0892,366
35702,24,f,196.9667,43.0098,281.5441,112.3892,366
35702,25,f,180.4,33.3153,245.9134,114.8866,366
35702,26,f,261,43.0098,345.5774,176.4226,366
35702,28,f,613.3333,43.0098,697.9108,528.7559,366
35702,30,f,240.6667,43.0098,325.2441,156.0892,366
35702,31,f,289.6,33.3153,355.1134,224.0866,366
35702,32,f,368.6667,43.0098,453.2441,284.0892,366
35702,34,f,407,43.0098,491.5774,322.4226,366
35702,35,f,131.06,33.3153,196.5734,65.5466,366
35702,36,f,81.6667,43.0098,166.2441,0.0,366
35702,37,f,376.0909,22.4612,420.26,331.9218,366
35702,38,f,204.52,33.3153,270.0334,139.0066,366
35702,39,f,156.28,33.3153,221.7934,90.7666,366
35702,40,f,236.5,52.6761,340.0858,132.9142,366
35702,42,f,119.9667,43.0098,204.5441,35.3892,366
35702,47,f,334.6667,43.0098,419.2441,250.0892,366
35702,50,f,344,43.0098,428.5774,259.4226,366
35702,51,f,73.4467,43.0098,158.0241,0.0,366
35702,58,f,256.36,33.3153,321.8734,190.8466,366
35702,59,f,322.6,33.3153,388.1134,257.0866,366
35702,65,f,154.9,43.0098,239.4774,70.3226,366
35702,78,f,389.3333,43.0098,473.9108,304.7559,366
35702,101,f,282,43.0098,366.5774,197.4226,366
35702,1,m,222.3333,43.0098,306.9108,137.7559,366
35702,2,m,159.93,23.5575,206.255,113.605,366
35702,3,m,8.776,33.3153,74.2894,0.0,366
35702,4,m,347.2,33.3153,412.7134,281.6866,366
35702,5,m,273.2857,19.9097,312.4375,234.134,366
35702,6,m,44.2887,15.5333,74.8345,13.7429,366
35702,7,m,212.6667,12.4159,237.0821,188.2513,366
35702,8,m,233,33.3153,298.5134,167.4866,366
35702,9,m,209.6667,43.0098,294.2441,125.0892,366
35702,10,m,224.2,33.3153,289.7134,158.6866,366
35702,11,m,113.3,33.3153,178.8134,47.7866,366
35702,12,m,267.8,33.3153,333.3134,202.2866,366
35702,13,m,309.3333,43.0098,393.9108,224.7559,366
35702,14,m,148.86,33.3153,214.3734,83.3466,366
35702,15,m,187.4,33.3153,252.9134,121.8866,366
35702,16,m,387.6,33.3153,453.1134,322.0866,366
35702,17,m,4.5067,43.0098,89.0841,0.0,366
35702,18,m,236.3333,43.0098,320.9108,151.7559,366
35702,24,m,125.1,43.0098,209.6774,40.5226,366
35702,25,m,97.96,33.3153,163.4734,32.4466,366
35702,26,m,259.6667,43.0098,344.2441,175.0892,366
35702,28,m,547.6667,43.0098,632.2441,463.0892,366
35702,30,m,168,52.6761,271.5858,64.4142,366
35702,31,m,268.58,33.3153,334.0934,203.0666,366
35702,32,m,248.8,43.0098,333.3774,164.2226,366
35702,34,m,319.3333,43.0098,403.9108,234.7559,366
35702,35,m,52.026,33.3153,117.5394,0.0,366
35702,36,m,37.8933,43.0098,122.4708,0.0,366
35702,37,m,333.6875,18.6238,370.3106,297.0644,366
35702,38,m,146.98,33.3153,212.4934,81.4666,366
35702,39,m,245.2,33.3153,310.7134,179.6866,366
35702,40,m,218.5,52.6761,322.0858,114.9142,366
35702,42,m,3.34,43.0098,87.9174,0.0,366
35702,47,m,179,43.0098,263.5774,94.4226,366
35702,50,m,200.4,43.0098,284.9774,115.8226,366
35702,51,m,42.07,43.0098,126.6474,0.0,366
35702,58,m,256.75,37.2476,329.9962,183.5038,366
35702,59,m,281.8,33.3153,347.3134,216.2866,366
35702,65,m,191,43.0098,275.5774,106.4226,366
35702,78,m,120.3,43.0098,204.8774,35.7226,366
35702,101,m,230,43.0098,314.5774,145.4226,366
