measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90320,2,both,3566.7666666667,1518.6563475729,6554.5787182955,578.9546150379,320
90320,3,both,588.9705,1447.9820133311,3437.7375149252,-2259.7965149252,320
90320,4,both,804.1201818182,1046.8892659967,2863.7753307034,-1255.534967067,320
90320,7,both,1556.1036666667,1518.6563475729,4543.9157182955,-1431.7083849621,320
90320,13,both,2126.8416666667,1447.9820133311,4975.6086815918,-721.9253482585,320
90320,42,both,916.2857142857,1340.5708520511,3553.7314762725,-1721.1600477011,320
90320,122,both,919.6107142857,1395.310381295,3664.7512983677,-1825.5298697963,320
90320,217,both,208.6607142857,1298.0021461012,2762.3565924608,-2345.0351638893,320
90320,1501,both,6170.1250000001,1773.4085446946,9659.1377913193,2681.1122086809,320
90320,1502,both,3223.75,2047.7558013252,7252.5149485483,-805.0149485483,320
90320,1503,both,1127.3,2047.7558013252,5156.0649485483,-2901.4649485483,320
90320,1504,both,3570.3815421053,803.4600726641,5151.1128852726,1989.650198938,320
90320,1505,both,5436.8249999998,2507.9784155353,10371.0342087764,502.6157912231,320
90320,1506,both,-520.525,2507.9784155354,4413.6842087767,-5454.7342087768,320
90320,1507,both,-3711.225,2507.9784155354,1222.9842087767,-8645.4342087768,320
90320,1508,both,3021.0666666667,2047.7558013252,7049.831615215,-1007.6982818816,320
90320,1509,both,2218.35,2507.9784155354,7152.5592087768,-2715.8592087768,320
90320,1510,both,1655.0475,2507.9784155354,6589.2567087767,-3279.1617087767,320
90320,1511,both,1091.2625,1773.4085446945,4580.2752913191,-2397.7502913191,320
90320,1512,both,-824.175,1773.4085446946,2664.8377913191,-4313.1877913192,320
90320,1513,both,3727.8533333334,1831.5684692331,7331.2902494624,124.4164172044,320
90320,1516,both,418.875,1773.4085446946,3907.8877913192,-3070.1377913192,320
90320,1517,both,2140.6875000001,1773.4085446946,5629.7002913192,-1348.3252913191,320
90320,1518,both,5212.0225,2507.9784155354,10146.2317087768,277.8132912233,320
90320,1519,both,2079.9625,1682.4030669718,5389.9306618091,-1230.0056618091,320
90320,1520,both,1856.06725,2507.9784155354,6790.2764587767,-3078.1419587767,320
90320,1523,both,3225.3833333333,2047.7558013252,7254.1482818816,-803.381615215,320
90320,1525,both,2733.5,2507.9784155354,7667.7092087767,-2200.7092087767,320
90320,1526,both,1810.330875,1773.4085446945,5299.3436663191,-1678.6819163191,320
90320,1527,both,127.9833333333,2047.7558013252,4156.7482818816,-3900.781615215,320
90320,1528,both,2782.6,2047.7558013252,6811.3649485483,-1246.1649485483,320
90320,1529,both,3904.475,2507.9784155354,8838.6842087768,-1029.7342087767,320
90320,1530,both,-1576.3333333333,2047.7558013252,2452.431615215,-5605.0982818816,320
90320,1532,both,1531.66,2047.7558013252,5560.4249485483,-2497.1049485483,320
90320,1533,both,2670.5833333333,2289.4605865413,7174.8794784946,-1833.712811828,320
90320,1535,both,3182.9833333333,2047.7558013252,7211.7482818817,-845.781615215,320
90320,1536,both,1176.8,2047.7558013252,5205.5649485483,-2851.9649485483,320
90320,1537,both,1880.8666666667,2047.7558013252,5909.631615215,-2147.8982818817,320
90320,1540,both,-104.4466666667,2289.4605865413,4399.8494784946,-4608.7428118279,320
90320,1541,both,657.505925,793.0924115632,2217.8398801512,-902.8280301512,320
90320,1543,both,3845.875,2507.9784155354,8780.0842087768,-1088.3342087767,320
90320,1544,both,10116.25,2507.9784155354,15050.4592087767,5182.0407912232,320
90320,1545,both,1277.575,2507.9784155354,6211.7842087767,-3656.6342087767,320
90320,1551,both,3825.4666666667,2289.4605865413,8329.7628118279,-678.8294784946,320
90320,1557,both,2642.2,2507.9784155354,7576.4092087767,-2292.0092087767,320
90320,1559,both,2269.0,2047.7558013252,6297.7649485483,-1759.7649485483,320
90320,1561,both,6886.5,2507.9784155354,11820.7092087767,1952.2907912233,320
90320,1568,both,424.175,2507.9784155354,5358.3842087767,-4510.0342087767,320
90320,1574,both,2461.175,2507.9784155354,7395.3842087767,-2473.0342087767,320
90320,1575,both,4412.75,2507.9784155354,9346.9592087768,-521.4592087767,320
90320,1578,both,5570.75,2507.9784155354,10504.9592087767,636.5407912232,320
90320,1579,both,1907.175,2507.9784155354,6841.3842087767,-3027.0342087767,320
90320,3373,both,-4338.975,2507.9784155354,595.2342087767,-9273.1842087767,320
90320,3481,both,694.45,2507.9784155354,5628.6592087767,-4239.7592087768,320
90320,3482,both,287.393325,2507.9784155354,5221.6025337767,-4646.8158837768,320
90320,2,f,3473.3333333333,2047.7558013252,7502.0982818816,-555.431615215,320
90320,3,f,361.0076666666,2047.7558013252,4389.7726152149,-3667.7572818817,320
90320,4,f,584.094,1447.9820133311,3432.8610149251,-2264.6730149252,320
90320,7,f,1963.874,2243.2040892957,6377.1648824121,-2449.4168824121,320
90320,13,f,232.85,2047.7558013252,4261.6149485483,-3795.9149485483,320
90320,42,f,801.7142857143,1895.8534802927,4531.6258523394,-2928.1972809109,320
90320,122,f,1117.75,2047.7558013252,5146.5149485483,-2911.0149485483,320
90320,217,f,-845.25,1773.4085446946,2643.7627913191,-4334.2627913191,320
90320,1501,f,6208.2500000001,2507.9784155354,11142.459208777,1274.0407912233,320
90320,1502,f,3678.2,2895.9640266622,9375.7340298504,-2019.3340298504,320
90320,1503,f,1848.9333333333,2895.9640266622,7546.4673631837,-3848.600696517,320
90320,1504,f,5764.0736842106,1150.7394174632,8028.0441376154,3500.1032308058,320
90320,1505,f,13883.6499999998,3546.8170893891,20861.675582638,6905.6244173616,320
90320,1506,f,-956.55,3546.8170893891,6021.4755826383,-7934.5755826384,320
90320,1507,f,-12910.45,3546.8170893891,-5932.4244173617,-19888.4755826383,320
90320,1508,f,1192.4666666667,2895.9640266622,6890.000696517,-4505.0673631837,320
90320,1509,f,2950.5,3546.8170893891,9928.5255826384,-4027.5255826383,320
90320,1510,f,124.095,3546.8170893891,7102.1205826383,-6853.9305826382,320
90320,1511,f,450.25,2507.9784155353,5384.4592087767,-4483.9592087767,320
90320,1512,f,-1150.35,2507.9784155354,3783.8592087767,-6084.5592087768,320
90320,1513,f,5020.2000000001,2243.2040892958,9433.4908824122,606.9091175879,320
90320,1516,f,1264.5,2507.9784155354,6198.7092087768,-3669.7092087768,320
90320,1517,f,4779.7500000001,2507.9784155354,9713.9592087769,-154.4592087768,320
90320,1518,f,8499.0000000001,3546.8170893891,15477.0255826384,1520.9744173617,320
90320,1519,f,2010.525,2507.9784155354,6944.7342087768,-2923.6842087768,320
90320,1520,f,2540.9345,3546.8170893891,9518.9600826382,-4437.0910826383,320
90320,1523,f,4283.0,2895.9640266622,9980.5340298502,-1414.5340298503,320
90320,1525,f,3328.0,3546.8170893891,10306.0255826383,-3650.0255826383,320
90320,1526,f,572.7475,2507.9784155353,5506.9567087767,-4361.4617087767,320
90320,1527,f,-371.0333333334,2895.9640266622,5326.500696517,-6068.5673631837,320
90320,1528,f,3911.2,2895.9640266622,9608.7340298504,-1786.3340298504,320
90320,1529,f,6100.0,3546.8170893891,13078.0255826384,-878.0255826383,320
90320,1530,f,-5745.0,2895.9640266622,-47.4659701496,-11442.5340298503,320
90320,1532,f,1156.02,2895.9640266622,6853.5540298504,-4541.5140298504,320
90320,1533,f,210.5,3546.8170893891,7188.5255826383,-6767.5255826384,320
90320,1535,f,2786.5666666667,2895.9640266622,8484.100696517,-2910.9673631837,320
90320,1536,f,2455.0,2895.9640266622,8152.5340298503,-3242.5340298504,320
90320,1537,f,3155.6666666667,2895.9640266622,8853.200696517,-2541.8673631837,320
90320,1540,f,99.4066666667,2895.9640266622,5796.9406965171,-5598.1273631837,320
90320,1541,f,694.61235,1121.6020446479,2901.257791206,-1512.033091206,320
90320,1543,f,4035.75,3546.8170893891,11013.7755826383,-2942.2755826383,320
90320,1544,f,9156.0,3546.8170893891,16134.0255826382,2177.9744173617,320
90320,1545,f,-1398.85,3546.8170893891,5579.1755826383,-8376.8755826383,320
90320,1551,f,1126.6,3546.8170893891,8104.6255826383,-5851.4255826383,320
90320,1557,f,1281.5,3546.8170893891,8259.5255826383,-5696.5255826383,320
90320,1559,f,2429.3333333333,2895.9640266622,8126.8673631837,-3268.200696517,320
90320,1561,f,76.5,3546.8170893891,7054.5255826383,-6901.5255826383,320
90320,1568,f,882.4,3546.8170893891,7860.4255826382,-6095.6255826383,320
90320,1574,f,3566.85,3546.8170893891,10544.8755826383,-3411.1755826383,320
90320,1575,f,4857.0,3546.8170893891,11835.0255826383,-2121.0255826383,320
90320,1578,f,8658.5,3546.8170893891,15636.5255826383,1680.4744173617,320
90320,1579,f,1481.55,3546.8170893891,8459.5755826383,-5496.4755826383,320
90320,3373,f,-1730.95,3546.8170893891,5247.0755826383,-8708.9755826382,320
90320,3481,f,126.1,3546.8170893891,7104.1255826383,-6851.9255826383,320
90320,3482,f,779.78665,3546.8170893891,7757.8122326383,-6198.2389326383,320
90320,2,m,3660.2,2243.2040892957,8073.4908824121,-753.0908824121,320
90320,3,m,816.9333333334,2047.7558013252,4845.6982818817,-3211.8316152149,320
90320,4,m,1024.1463636364,1512.3678884802,3999.5864695689,-1951.2937422962,320
90320,7,m,1148.3333333333,2047.7558013252,5177.0982818816,-2880.431615215,320
90320,13,m,4020.8333333333,2047.7558013252,8049.5982818816,-7.931615215,320
90320,42,m,1030.8571428571,1895.8534802927,4760.7687094823,-2699.054423768,320
90320,122,m,721.4714285714,1895.8534802927,4451.3829951966,-3008.4401380537,320
90320,217,m,1262.5714285714,1895.8534802927,4992.4829951966,-2467.3401380537,320
90320,1501,m,6132.0000000001,2507.9784155353,11066.2092087768,1197.7907912234,320
90320,1502,m,2769.3,2895.9640266622,8466.8340298503,-2928.2340298504,320
90320,1503,m,405.6666666667,2895.9640266622,6103.2006965171,-5291.8673631837,320
90320,1504,m,1376.6894,1121.6020446479,3583.3348412061,-829.956041206,320
90320,1505,m,-3010.0000000003,3546.8170893891,3968.0255826381,-9988.0255826386,320
90320,1506,m,-84.5,3546.8170893891,6893.5255826382,-7062.5255826383,320
90320,1507,m,5488.0,3546.8170893891,12466.0255826383,-1490.0255826383,320
90320,1508,m,4849.6666666667,2895.9640266622,10547.200696517,-847.8673631837,320
90320,1509,m,1486.2,3546.8170893891,8464.2255826383,-5491.8255826383,320
90320,1510,m,3186.0,3546.8170893891,10164.0255826383,-3792.0255826383,320
90320,1511,m,1732.275,2507.9784155354,6666.4842087768,-3201.9342087768,320
90320,1512,m,-498.0,2507.9784155354,4436.2092087767,-5432.2092087768,320
90320,1513,m,2435.5066666668,2895.9640266622,8133.0406965171,-3262.0273631836,320
90320,1516,m,-426.75,2507.9784155354,4507.4592087767,-5360.9592087767,320
90320,1517,m,-498.3749999999,2507.9784155354,4435.8342087768,-5432.5842087766,320
90320,1518,m,1925.045,3546.8170893891,8903.0705826383,-5052.9805826383,320
90320,1519,m,2149.4,2243.2040892957,6562.6908824121,-2263.8908824121,320
90320,1520,m,1171.2,3546.8170893891,8149.2255826383,-5806.8255826383,320
90320,1523,m,2167.7666666666,2895.9640266623,7865.300696517,-3529.7673631838,320
90320,1525,m,2139.0,3546.8170893891,9117.0255826383,-4839.0255826383,320
90320,1526,m,3047.91425,2507.9784155354,7982.1234587768,-1886.2949587768,320
90320,1527,m,627.0,2895.9640266622,6324.5340298503,-5070.5340298504,320
90320,1528,m,1654.0,2895.9640266622,7351.5340298504,-4043.5340298504,320
90320,1529,m,1708.95,3546.8170893891,8686.9755826383,-5269.0755826382,320
90320,1530,m,2592.3333333334,2895.9640266623,8289.8673631838,-3105.200696517,320
90320,1532,m,1907.3,2895.9640266622,7604.8340298503,-3790.2340298504,320
90320,1533,m,5130.6666666666,2895.9640266622,10828.2006965169,-566.8673631837,320
90320,1535,m,3579.4,2895.9640266622,9276.9340298504,-2118.1340298504,320
90320,1536,m,-101.4,2895.9640266622,5596.1340298504,-5798.9340298504,320
90320,1537,m,606.0666666667,2895.9640266622,6303.600696517,-5091.4673631837,320
90320,1540,m,-308.3,3546.8170893891,6669.7255826383,-7286.3255826383,320
90320,1541,m,620.3995,1121.6020446479,2827.0449412061,-1586.2459412061,320
90320,1543,m,3656.0,3546.8170893891,10634.0255826383,-3322.0255826383,320
90320,1544,m,11076.5,3546.8170893891,18054.5255826383,4098.4744173617,320
90320,1545,m,3954.0,3546.8170893891,10932.0255826383,-3024.0255826383,320
90320,1551,m,6524.3333333333,2895.9640266622,12221.8673631837,826.799303483,320
90320,1557,m,4002.9,3546.8170893891,10980.9255826383,-2975.1255826383,320
90320,1559,m,2108.6666666667,2895.9640266622,7806.200696517,-3588.8673631837,320
90320,1561,m,13696.5,3546.8170893891,20674.5255826383,6718.4744173617,320
90320,1568,m,-34.05,3546.8170893891,6943.9755826383,-7012.0755826383,320
90320,1574,m,1355.5,3546.8170893891,8333.5255826383,-5622.5255826383,320
90320,1575,m,3968.5,3546.8170893891,10946.5255826383,-3009.5255826383,320
90320,1578,m,2483.0,3546.8170893891,9461.0255826383,-4495.0255826383,320
90320,1579,m,2332.8,3546.8170893891,9310.8255826383,-4645.2255826383,320
90320,3373,m,-6947.0,3546.8170893891,31.0255826383,-13925.0255826383,320
90320,3481,m,1262.8,3546.8170893891,8240.8255826383,-5715.2255826383,320
90320,3482,m,-205.0,3546.8170893891,6773.0255826383,-7183.0255826383,320
