measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10823,1,both,421.375,36.1508,492.4723,350.2777,354
10823,2,both,462.7389,33.2203,528.0728,397.405,354
10823,3,both,229.985,32.3342,293.5764,166.3936,354
10823,4,both,186.5958,35.1322,255.69,117.5017,354
10823,6,both,226.425,34.2956,293.8738,158.9762,354
10823,7,both,521.3875,34.2956,588.8363,453.9387,354
10823,8,both,350.3937,34.2956,417.8426,282.9449,354
10823,9,both,588.9773,31.5908,651.1066,526.848,354
10823,11,both,368.5,36.1508,439.5973,297.4027,354
10823,12,both,436.1,32.3342,499.6914,372.5086,354
10823,13,both,719,29.517,777.0507,660.9493,354
10823,14,both,538.9762,34.3863,606.6032,471.3492,354
10823,15,both,477.5625,34.2956,545.0113,410.1137,354
10823,17,both,410.7292,33.001,475.6318,345.8265,354
10823,28,both,720.9,32.3342,784.4914,657.3086,354
10823,31,both,462.1236,29.9357,520.9977,403.2494,354
10823,37,both,532.0625,34.2956,599.5113,464.6137,354
10823,39,both,290.1429,57.9702,404.1522,176.1335,354
10823,40,both,520.5268,37.4196,594.1195,446.9341,354
10823,41,both,291.6958,30.9577,352.5799,230.8117,354
10823,50,both,490.6,32.3342,554.1914,427.0086,354
10823,1,f,442.25,41.7433,524.3461,360.1539,354
10823,2,f,468.7,45.7275,558.6318,378.7682,354
10823,3,f,226,45.7275,315.9318,136.0682,354
10823,4,f,214.025,51.1249,314.5718,113.4782,354
10823,6,f,237.6,45.7275,327.5318,147.6682,354
10823,7,f,580.375,51.1249,680.9218,479.8282,354
10823,8,f,370.3,45.7275,460.2318,280.3682,354
10823,9,f,537.5,45.7275,627.4318,447.5682,354
10823,11,f,365.3333,59.034,481.4347,249.2319,354
10823,12,f,411,45.7275,500.9318,321.0682,354
10823,13,f,700.4167,41.7433,782.5128,618.3206,354
10823,14,f,594.6667,41.7433,676.7628,512.5706,354
10823,15,f,487,45.7275,576.9318,397.0682,354
10823,17,f,467.125,51.1249,567.6718,366.5782,354
10823,28,f,715.6,45.7275,805.5318,625.6682,354
10823,31,f,491.3571,38.6468,567.3634,415.3509,354
10823,37,f,521,45.7275,610.9318,431.0682,354
10823,39,f,249.2857,54.6548,356.7747,141.7967,354
10823,40,f,525.625,51.1249,626.1718,425.0782,354
10823,41,f,348.8,45.7275,438.7318,258.8682,354
10823,50,f,471.9,45.7275,561.8318,381.9682,354
10823,1,m,400.5,59.034,516.6014,284.3986,354
10823,2,m,456.7778,48.201,551.5742,361.9814,354
10823,3,m,233.97,45.7275,323.9018,144.0382,354
10823,4,m,159.1667,48.201,253.9631,64.3703,354
10823,6,m,215.25,51.1249,315.7968,114.7032,354
10823,7,m,462.4,45.7275,552.3318,372.4682,354
10823,8,m,330.4875,51.1249,431.0343,229.9407,354
10823,9,m,640.4545,43.5995,726.2011,554.708,354
10823,11,m,371.6667,41.7433,453.7628,289.5706,354
10823,12,m,461.2,45.7275,551.1318,371.2682,354
10823,13,m,737.5833,41.7433,819.6794,655.4872,354
10823,14,m,483.2857,54.6548,590.7747,375.7967,354
10823,15,m,468.125,51.1249,568.6718,367.5782,354
10823,17,m,354.3333,41.7433,436.4294,272.2372,354
10823,28,m,726.2,45.7275,816.1318,636.2682,354
10823,31,m,432.89,45.7275,522.8218,342.9582,354
10823,37,m,543.125,51.1249,643.6718,442.5782,354
10823,39,m,331,102.2499,532.0935,129.9065,354
10823,40,m,515.4286,54.6548,622.9176,407.9395,354
10823,41,m,234.5917,41.7433,316.6878,152.4956,354
10823,50,m,509.3,45.7275,599.2318,419.3682,354
