measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29514,7,both,55.7333,3.0181,61.838,49.6286,39
29514,50,both,56.55,3.0181,62.6547,50.4453,39
29514,59,both,64.985,3.1654,71.3877,58.5823,39
29514,840,both,46.1167,3.0181,52.2214,40.012,39
29514,7,f,54.7167,4.2682,63.35,46.0833,39
29514,50,f,60.6167,4.2682,69.25,51.9833,39
29514,59,f,67.12,4.6756,76.5774,57.6626,39
29514,840,f,44.1167,4.2682,52.75,35.4833,39
29514,7,m,56.75,4.2682,65.3833,48.1167,39
29514,50,m,52.4833,4.2682,61.1167,43.85,39
29514,59,m,62.85,4.2682,71.4833,54.2167,39
29514,840,m,48.1167,4.2682,56.75,39.4833,39
