measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90442,2,both,299683.6166666659,29321.0243460138,357346.1653946914,242021.0679386405,359
90442,3,both,35962.2691666661,27956.4997922834,90941.3521793893,-19016.8138460572,359
90442,4,both,22466.78030303,20212.515955257,62216.591647682,-17283.031041622,359
90442,7,both,140172.785714286,30350.1435987342,199859.1941259519,80486.3773026202,359
90442,13,both,231103.6666666666,27956.4997922834,286082.7496793899,176124.5836539432,359
90442,42,both,298490.2857142856,25882.6894269832,349391.0258345285,247589.5455940426,359
90442,70,both,161585.2375595475,5960.5168282619,173307.1538199729,149863.3212991222,359
90442,122,both,67212.6999999985,28353.0656961184,122971.6671151292,11453.7328848677,359
90442,217,both,300259.0555555553,22826.3864951061,345149.2888579856,255368.8222531251,359
90442,2,f,330853.8333333327,39536.461162728,408605.9981767626,253101.6684899029,359
90442,3,f,52027.0383333326,39536.4611627278,129779.2031767622,-25725.1265100969,359
90442,4,f,20634.7272727271,29199.6117153999,78058.5066574187,-36789.0521119645,359
90442,7,f,127391.0000000002,48422.0780420234,222617.5651315835,32164.4348684169,359
90442,13,f,222592.4999999999,39536.4611627279,300344.6648434296,144840.3351565702,359
90442,42,f,353588.4285714284,36603.6504183303,425572.9455843043,281603.9115585525,359
90442,70,f,145546.5954198472,8461.3132034547,162186.5626713194,128906.6281683749,359
90442,122,f,71368.3999999971,43310.0232455061,156541.6291592105,-13804.8291592163,359
90442,217,f,285992.1111111109,32281.3853613491,349476.4878655002,222507.7343567217,359
90442,2,m,268513.3999999992,43310.0232455059,353686.6291592122,183340.1708407862,359
90442,3,m,19897.4999999995,39536.4611627278,97649.6648434291,-57854.6648434301,359
90442,4,m,24298.8333333329,27956.4997922834,79277.9163460562,-30680.2496793904,359
90442,7,m,152954.5714285719,36603.6504183305,224939.0884414483,80970.0544156956,359
90442,13,m,239614.8333333332,39536.4611627278,317366.9981767628,161862.6684899036,359
90442,42,m,243392.1428571428,36603.6504183303,315376.6598700187,171407.6258442669,359
90442,70,m,177623.8796992479,8397.4533230627,194138.2604970747,161109.4989014211,359
90442,122,m,63056.9999999998,36603.6504183303,135041.5170128758,-8927.5170128761,359
90442,217,m,314525.9999999998,32281.3853613491,378010.3767543891,251041.6232456105,359
