measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22542,2,both,31.3642,2.9231,37.1225,25.6059,239
22542,3,both,18.4621,2.7312,23.8424,13.0818,239
22542,4,both,44.3639,3.1537,50.5765,38.1513,239
22542,5,both,36.3964,2.7699,41.853,30.9398,239
22542,6,both,40.3839,3.0739,46.4392,34.3286,239
22542,7,both,12.4529,2.7312,17.8332,7.0726,239
22542,8,both,19.5333,3.8625,27.1422,11.9245,239
22542,9,both,42.3083,3.8625,49.9172,34.6995,239
22542,15,both,23.6192,2.7312,28.9995,18.2389,239
22542,17,both,37.65,2.7312,43.0303,32.2697,239
22542,31,both,14.5235,2.95,20.3348,8.7121,239
22542,40,both,49.5364,3.9061,57.2312,41.8415,239
22542,50,both,28.6917,3.2316,35.0577,22.3256,239
22542,2,f,30.583,4.2311,38.9181,22.2479,239
22542,3,f,17.785,3.8625,25.3939,10.1761,239
22542,4,f,50.3833,5.4624,61.1439,39.6228,239
22542,5,f,39.0429,3.576,46.0873,31.9984,239
22542,6,f,42.49,4.2311,50.8251,34.1549,239
22542,7,f,14.505,3.8625,22.1139,6.8961,239
22542,8,f,27.95,5.4624,38.7106,17.1894,239
22542,9,f,37.6833,5.4624,48.4439,26.9228,239
22542,15,f,21.48,3.8625,29.0889,13.8711,239
22542,17,f,35.7,3.8625,43.3089,28.0911,239
22542,31,f,17.3711,4.46,26.1571,8.5851,239
22542,40,f,46.4727,4.0342,54.4199,38.5255,239
22542,50,f,39.6933,3.4547,46.4989,32.8877,239
22542,2,m,32.1455,4.0342,40.0927,24.1982,239
22542,3,m,19.1392,3.8625,26.748,11.5303,239
22542,4,m,38.3444,3.1537,44.5571,32.1318,239
22542,5,m,33.75,4.2311,42.0851,25.4149,239
22542,6,m,38.2778,4.46,47.0638,29.4918,239
22542,7,m,10.4008,3.8625,18.0097,2.792,239
22542,8,m,11.1167,5.4624,21.8772,0.3561,239
22542,9,m,46.9333,5.4624,57.6939,36.1728,239
22542,15,m,25.7583,3.8625,33.3672,18.1495,239
22542,17,m,39.6,3.8625,47.2089,31.9911,239
22542,31,m,11.6758,3.8625,19.2847,4.067,239
22542,40,m,52.6,6.69,65.779,39.421,239
22542,50,m,17.69,5.4624,28.4506,6.9294,239
