measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19311,3,f,23.5625,4.0467,31.5551,15.5699,158
19311,4,f,92.9167,4.6727,102.1457,83.6876,158
19311,5,f,28.5,3.8153,36.0355,20.9645,158
19311,6,f,49.7778,3.8153,57.3133,42.2423,158
19311,7,f,66.1875,4.0467,74.1801,58.1949,158
19311,8,f,93.5,4.6727,102.729,84.271,158
19311,9,f,91.9444,3.8153,99.4799,84.409,158
19311,13,f,73.6111,3.8153,81.1466,66.0756,158
19311,17,f,27.3889,3.8153,34.9244,19.8534,158
19311,50,f,48.7273,3.451,55.5434,41.9112,158
