measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36138,1,m,15.6667,5.0806,26.0155,5.3178,32
36138,3,m,19.3333,5.0806,29.6822,8.9845,32
36138,4,m,18.6667,5.0806,29.0155,8.3178,32
36138,6,m,21,5.0806,31.3488,10.6512,32
36138,7,m,21,5.0806,31.3488,10.6512,32
36138,8,m,16.6667,5.0806,27.0155,6.3178,32
36138,9,m,23,5.0806,33.3488,12.6512,32
36138,13,m,22.6667,5.0806,33.0155,12.3178,32
36138,15,m,18,5.0806,28.3488,7.6512,32
36138,18,m,17,5.0806,27.3488,6.6512,32
36138,36,m,17.3333,5.0806,27.6822,6.9845,32
36138,40,m,25.6667,5.0806,36.0155,15.3178,32
36138,42,m,37.6667,5.0806,48.0155,27.3178,32
36138,50,m,22.6667,5.0806,33.0155,12.3178,32
36138,101,m,16,5.0806,26.3488,5.6512,32
36138,202,m,21,5.0806,31.3488,10.6512,32
