measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42402,470,f,5.1625,0.4509,6.0606,4.2644,75
42402,473,f,6.2571,0.482,7.2173,5.297,75
42402,474,f,5.025,0.4509,5.9231,4.1269,75
42402,475,f,4.8875,0.4509,5.7856,3.9894,75
42402,477,f,5.025,0.4509,5.9231,4.1269,75
42402,478,f,4.8,0.4509,5.6981,3.9019,75
42402,479,f,5.95,0.4509,6.8481,5.0519,75
42402,480,f,6.7714,0.482,7.7316,5.8113,75
42402,481,f,4.2625,0.4509,5.1606,3.3644,75
42402,486,f,4.475,0.4509,5.3731,3.5769,75
42402,488,f,4.3625,0.4509,5.2606,3.4644,75
