measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50210,4,m,97266120,26512955.7037,151146928.6546,43385311.3454,34
50210,5,m,80773410,21647737.6823,124766906.0441,36779913.9559,34
50210,6,m,82166692,26512955.7037,136047500.6546,28285883.3454,34
50210,7,m,61454079.2,16768265.5054,95531294.704,27376863.696,34
50210,8,m,83774420,18747490.7674,121873905.1755,45674934.8245,34
50210,238,m,130410604,26512955.7037,184291412.6546,76529795.3454,34
50210,240,m,138439320,26512955.7037,192320128.6546,84558511.3454,34
50210,250,m,128694244,26512955.7037,182575052.6546,74813435.3454,34
50210,400,m,125846293.3333,21647737.6823,169839789.3774,81852797.2893,34
50210,402,m,81503772,26512955.7037,135384580.6546,27622963.3454,34
50210,403,m,100239464,26512955.7037,154120272.6546,46358655.3454,34
50210,404,m,105914592,21647737.6823,149908088.0441,61921095.9559,34
50210,405,m,136023272,26512955.7037,189904080.6546,82142463.3454,34
50210,407,m,66519124,21647737.6823,110512620.0441,22525627.9559,34
50210,408,m,158704896,26512955.7037,212585704.6546,104824087.3454,34
50210,409,m,155719712,21647737.6823,199713208.0441,111726215.9559,34
50210,410,m,97054037.3333,21647737.6823,141047533.3774,53060541.2893,34
50210,413,m,79494562.6667,21647737.6823,123488058.7107,35501066.6226,34
50210,414,m,166471104,26512955.7037,220351912.6546,112590295.3454,34
50210,430,m,112112144,26512955.7037,165992952.6546,58231335.3454,34
50210,439,m,144824800,26512955.7037,198705608.6546,90943991.3454,34
50210,477,m,170142184,26512955.7037,224022992.6546,116261375.3454,34
