measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90214,2,both,3479.1712121212,158.9637173375,3791.1839441017,3167.1584801407,840
90214,3,both,519.6020408163,127.309933271,769.4849748182,269.7191068145,840
90214,4,both,626.8523224044,114.5770074757,851.7431699726,401.9614748361,840
90214,7,both,2022.1439265537,115.5359613516,2248.9170012344,1795.3708518729,840
90214,8,both,1878.6458333333,181.9092191594,2235.6958155116,1521.5958511551,840
90214,13,both,3437.8566247582,132.1876134046,3697.3134308971,3178.3998186194,840
90214,42,both,3290.4468805704,122.4987994809,3530.886559074,3050.0072020669,840
90214,122,both,1137.1820074005,130.6949967103,1393.7091172514,880.6548975497,840
90214,182,both,1618.4230769231,247.165957384,2103.5584707577,1133.2876830885,840
90214,217,both,2838.3583776596,129.3116304654,3092.170227144,2584.5465281751,840
90214,2,f,3713.2424242424,219.3907730393,4143.8609050745,3282.6239434103,840
90214,3,f,487.6326530612,180.0434342567,841.0204873323,134.2448187902,840
90214,4,f,711.9833333333,162.7045519097,1031.3385459396,392.6281207271,840
90214,7,f,1995.0166666667,162.7045519097,2314.3718792729,1675.6614540604,840
90214,8,f,1937.75,257.2584848559,2442.6949272415,1432.8050727584,840
90214,13,f,3655.8723404255,183.8342380497,4016.7007345154,3295.0439463357,840
90214,42,f,3355.8545454545,169.9393620586,3689.4101864209,3022.2989044882,840
90214,122,f,1292.2553191489,183.8342380497,1653.0837132387,931.4269250591,840
90214,182,f,1734.8461538462,349.5454490894,2420.9312073943,1048.761100298,840
90214,217,f,3307.4042553191,183.8342380497,3668.232649409,2946.5758612293,840
90214,2,m,3245.1,230.0989839705,3696.7364728823,2793.4635271177,840
90214,3,m,551.5714285714,180.0434342567,904.9592628425,198.1835943004,840
90214,4,m,541.7213114754,161.3653970224,858.4480414196,224.9945815313,840
90214,7,m,2049.2711864407,164.0776104459,2371.321427524,1727.2209453574,840
90214,8,m,1819.5416666667,257.2584848559,2324.4865939082,1314.5967394251,840
90214,13,m,3219.8409090909,189.997982808,3592.7674528306,2846.9143653512,840
90214,42,m,3225.0392156863,176.4778646748,3571.4285780735,2878.649853299,840
90214,122,m,982.1086956522,185.8216929776,1346.838050616,617.3793406883,840
90214,182,m,1502.0,349.5454490894,2188.0850535481,815.9149464519,840
90214,217,m,2369.3125,181.9092191594,2726.3624821782,2012.2625178217,840
