phrase
24217,1,both,1.8029,0.4006,2.5906,1.0151,388
24217,3,both,7.295,0.3871,8.056,6.534,388
24217,4,both,2.0594,0.3871,2.8204,1.2984,388
24217,6,both,2.3575,0.3871,3.1185,1.5965,388
24217,7,both,3.8725,0.3871,4.6335,3.1115,388
24217,8,both,2.5205,0.4307,3.3672,1.6737,388
24217,9,both,3.2956,0.3871,4.0566,2.5346,388
24217,10,both,4.193,0.4006,4.9807,3.4053,388
24217,12,both,3.1021,0.4138,3.9157,2.2886,388
24217,14,both,4.3023,0.4307,5.149,3.4555,388
24217,16,both,2.23,0.3871,2.991,1.469,388
24217,17,both,3.8758,0.3762,4.6154,3.1363,388
24217,18,both,5.3325,0.3871,6.0935,4.5715,388
24217,24,both,1.8094,0.408,2.6116,1.0073,388
24217,26,both,1.3487,0.3871,2.1097,0.5878,388
24217,31,both,1.0463,0.3871,1.8072,0.2853,388
24217,32,both,2.9856,0.3871,3.7466,2.2246,388
24217,34,both,2.8427,0.4181,3.6647,2.0207,388
24217,35,both,5.4637,0.3871,6.2247,4.7028,388
24217,36,both,1.3356,0.3871,2.0966,0.5746,388
24217,37,both,2.6854,0.4006,3.4731,1.8976,388
24217,38,both,5.1879,0.4006,5.9757,4.4002,388
24217,40,both,3.7402,0.3901,4.5073,2.9732,388
24217,42,both,4.9681,0.3871,5.7291,4.2071,388
24217,50,both,4.2794,0.3871,5.0404,3.5184,388
24217,55,both,2.2231,0.4006,3.0108,1.4354,388
24217,58,both,5.1581,0.3871,5.9191,4.3971,388
24217,101,both,3.9581,0.3871,4.7191,3.1971,388
24217,122,both,2.493,0.4307,3.3397,1.6462,388
24217,1,f,1.61,0.5474,2.6862,0.5338,388
24217,3,f,9.515,0.5474,10.5912,8.4388,388
24217,4,f,1.605,0.5474,2.6812,0.5288,388
24217,6,f,2.2575,0.5474,3.3337,1.1813,388
24217,7,f,4.04,0.5474,5.1162,2.9638,388
24217,8,f,3.8467,0.6321,5.0894,2.604,388
24217,9,f,2.5412,0.5474,3.6175,1.465,388
24217,10,f,3.4786,0.5852,4.6291,2.328,388
24217,12,f,3.5857,0.5852,4.7362,2.4352,388
24217,14,f,3.2329,0.5852,4.3834,2.0823,388
24217,16,f,2.3963,0.5474,3.4725,1.32,388
24217,17,f,4.475,0.5474,5.5512,3.3988,388
24217,18,f,3.5438,0.5474,4.62,2.4675,388
24217,24,f,2.57,0.6321,3.8127,1.3273,388
24217,26,f,1.1137,0.5474,2.19,0.0375,388
24217,31,f,0.9538,0.5474,2.03,0.0,388
24217,32,f,2.6325,0.5474,3.7087,1.5563,388
24217,34,f,2.4537,0.5474,3.53,1.3775,388
24217,35,f,4.8088,0.5474,5.885,3.7325,388
24217,36,f,1.005,0.5474,2.0812,0.0,388
24217,37,f,2.1257,0.5852,3.2762,0.9752,388
24217,38,f,5.3387,0.5474,6.415,4.2625,388
24217,40,f,3.6571,0.5852,4.8077,2.5066,388
24217,42,f,4.5525,0.5474,5.6287,3.4763,388
24217,50,f,4.2963,0.5474,5.3725,3.22,388
24217,55,f,2.5362,0.5474,3.6125,1.46,388
24217,58,f,5.4412,0.5474,6.5175,4.365,388
24217,101,f,5.0413,0.5474,6.1175,3.965,388
24217,122,f,3.2317,0.6321,4.4744,1.989,388
24217,1,m,1.9957,0.5852,3.1462,0.8452,388
24217,3,m,5.075,0.5474,6.1512,3.9988,388
24217,4,m,2.5137,0.5474,3.59,1.4375,388
24217,6,m,2.4575,0.5474,3.5337,1.3813,388
24217,7,m,3.705,0.5474,4.7812,2.6288,388
24217,8,m,1.1943,0.5852,2.3448,0.0438,388
24217,9,m,4.05,0.5474,5.1262,2.9738,388
24217,10,m,4.9075,0.5474,5.9837,3.8313,388
24217,12,m,2.6186,0.5852,3.7691,1.468,388
24217,14,m,5.3717,0.6321,6.6144,4.129,388
24217,16,m,2.0637,0.5474,3.14,0.9875,388
24217,17,m,3.2767,0.5161,4.2913,2.262,388
24217,18,m,7.1213,0.5474,8.1975,6.045,388
24217,24,m,1.0489,0.5161,2.0636,0.0342,388
24217,26,m,1.5837,0.5474,2.66,0.5075,388
24217,31,m,1.1388,0.5474,2.215,0.0625,388
24217,32,m,3.3388,0.5474,4.415,2.2625,388
24217,34,m,3.2317,0.6321,4.4744,1.989,388
24217,35,m,6.1187,0.5474,7.195,5.0425,388
24217,36,m,1.6662,0.5474,2.7425,0.59,388
24217,37,m,3.245,0.5474,4.3212,2.1688,388
24217,38,m,5.0371,0.5852,6.1877,3.8866,388
24217,40,m,3.8233,0.5161,4.838,2.8087,388
24217,42,m,5.3837,0.5474,6.46,4.3075,388
24217,50,m,4.2625,0.5474,5.3387,3.1863,388
24217,55,m,1.91,0.5852,3.0605,0.7595,388
24217,58,m,4.875,0.5474,5.9512,3.7988,388
24217,101,m,2.875,0.5474,3.9512,1.7988,388
24217,122,m,1.7543,0.5852,2.9048,0.6038,388
