measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110103,1534,m,1.1145,0.0910013026,1.3006185615,0.9283814385,29
110103,1601,m,0.88,0.0910013026,1.0661185615,0.6938814385,29
110103,1602,m,0.72075,0.0910013026,0.9068685615,0.5346314385,29
110103,1603,m,0.5363333333,0.1050792531,0.7512445365,0.3214221302,29
110103,1608,m,0.7425,0.1286952763,1.0057113939,0.4792886061,29
110103,1610,m,1.41675,0.0910013026,1.6028685615,1.2306314385,29
110103,1611,m,0.5496666667,0.1050792531,0.7645778698,0.3347554635,29
110103,1613,m,0.94,0.1050792531,1.1549112031,0.7250887969,29
110103,1618,m,1.0096666667,0.1050792531,1.2245778698,0.7947554635,29
110103,1621,m,1.073,0.0687905187,1.213692408,0.932307592,29
110103,1653,m,0.832,0.1286952763,1.0952113939,0.5687886061,29
110103,1665,m,1.3655,0.1286952763,1.6287113939,1.1022886061,29
