measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15810,1,both,146.875,22.1922,191.52,102.23,47
15810,3,both,145.8458,16.9496,179.944,111.7476,47
15810,4,both,114.4833,18.1199,150.9358,78.0308,47
15810,6,both,150.9375,15.6923,182.5063,119.3687,47
15810,7,both,154.55,15.6923,186.1188,122.9812,47
15810,8,both,131.9625,15.6923,163.5313,100.3937,47
15810,9,both,153.6625,15.6923,185.2313,122.0937,47
15810,50,both,180,15.6923,211.5688,148.4312,47
15810,176,both,178.75,15.6923,210.3188,147.1812,47
15810,1,f,180,31.3845,243.1376,116.8624,47
15810,3,f,154.125,22.1922,198.77,109.48,47
15810,4,f,90.5333,25.6254,142.0849,38.9817,47
15810,6,f,149.875,22.1922,194.52,105.23,47
15810,7,f,149.75,22.1922,194.395,105.105,47
15810,8,f,147.2,22.1922,191.845,102.555,47
15810,9,f,150.525,22.1922,195.17,105.88,47
15810,50,f,180,22.1922,224.645,135.355,47
15810,176,f,177.5,22.1922,222.145,132.855,47
15810,1,m,113.75,31.3845,176.8876,50.6124,47
15810,3,m,137.5667,25.6254,189.1183,86.0151,47
15810,4,m,138.4333,25.6254,189.9849,86.8817,47
15810,6,m,152,22.1922,196.645,107.355,47
15810,7,m,159.35,22.1922,203.995,114.705,47
15810,8,m,116.725,22.1922,161.37,72.08,47
15810,9,m,156.8,22.1922,201.445,112.155,47
15810,50,m,180,22.1922,224.645,135.355,47
15810,176,m,180,22.1922,224.645,135.355,47
