measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9104,1,both,225.6225,47.3358,318.5541,132.6909,725
9104,2,both,208.9575,47.3358,301.8891,116.0259,725
9104,3,both,362.375,47.3358,455.3066,269.4434,725
9104,4,both,762.85,47.3358,855.7816,669.9184,725
9104,5,both,636.7028,41.7462,718.6607,554.7449,725
9104,6,both,173.2875,47.3358,266.2191,80.3559,725
9104,7,both,314.6545,46.2474,405.4495,223.8596,725
9104,8,both,159.5175,47.3358,252.4491,66.5859,725
9104,9,both,582.5825,47.3358,675.5141,489.6509,725
9104,10,both,139.0175,47.3358,231.9491,46.0859,725
9104,11,both,202.3725,47.3358,295.3041,109.4409,725
9104,12,both,449.25,47.3358,542.1816,356.3184,725
9104,13,both,176.44,47.3358,269.3716,83.5084,725
9104,14,both,389.775,47.3358,482.7066,296.8434,725
9104,15,both,502.825,47.3358,595.7566,409.8934,725
9104,16,both,442.3492,48.6329,537.8273,346.8711,725
9104,17,both,107.625,47.3358,200.5566,14.6934,725
9104,18,both,492.425,47.3358,585.3566,399.4934,725
9104,20,both,580.5,47.3358,673.4316,487.5684,725
9104,24,both,721.8175,47.3358,814.7491,628.8859,725
9104,25,both,577.775,47.3358,670.7066,484.8434,725
9104,26,both,569.075,47.3358,662.0066,476.1434,725
9104,28,both,348.9825,47.3358,441.9141,256.0509,725
9104,29,both,734.7786,43.8244,820.8165,648.7407,725
9104,30,both,214.2425,47.3358,307.1741,121.3109,725
9104,31,both,545.1825,47.3358,638.1141,452.2509,725
9104,32,both,147.4575,47.3358,240.3891,54.5259,725
9104,34,both,143.5667,47.5742,236.9664,50.1669,725
9104,35,both,463.4075,47.3358,556.3391,370.4759,725
9104,36,both,689.2,47.3358,782.1316,596.2684,725
9104,37,both,91.0925,47.3358,184.0241,0.0,725
9104,38,both,349.2775,47.3358,442.2091,256.3459,725
9104,39,both,301.65,47.3358,394.5816,208.7184,725
9104,40,both,67.935,47.3358,160.8666,0.0,725
9104,41,both,173.9925,47.3358,266.9241,81.0609,725
9104,42,both,156.9058,54.7805,264.4532,49.3584,725
9104,43,both,235.8755,47.5742,329.2752,142.4758,725
9104,120,both,121.61,47.3358,214.5416,28.6784,725
9104,121,both,216.49,47.3358,309.4216,123.5584,725
9104,217,both,157.9494,50.2072,256.5182,59.3806,725
9104,1,f,169.365,66.9429,300.7901,37.9399,725
9104,2,f,172.05,66.9429,303.4751,40.6249,725
9104,3,f,306.2,66.9429,437.6251,174.7749,725
9104,4,f,717.55,66.9429,848.9751,586.1249,725
9104,5,f,547.5556,49.8963,645.514,449.5971,725
9104,6,f,139.125,66.9429,270.5501,7.6999,725
9104,7,f,318.9091,63.8275,444.218,193.6002,725
9104,8,f,146.22,66.9429,277.6451,14.7949,725
9104,9,f,495.665,66.9429,627.0901,364.2399,725
9104,10,f,124.965,66.9429,256.3901,0.0,725
9104,11,f,269.085,66.9429,400.5101,137.6599,725
9104,12,f,541.765,66.9429,673.1901,410.3399,725
9104,13,f,124.615,66.9429,256.0401,0.0,725
9104,14,f,451.9,66.9429,583.3251,320.4749,725
9104,15,f,466.15,66.9429,597.5751,334.7249,725
9104,16,f,399.8333,70.564,538.3675,261.2992,725
9104,17,f,121.765,66.9429,253.1901,0.0,725
9104,18,f,507.7,66.9429,639.1251,376.2749,725
9104,20,f,547.95,66.9429,679.3751,416.5249,725
9104,24,f,702.6,66.9429,834.0251,571.1749,725
9104,25,f,495.85,66.9429,627.2751,364.4249,725
9104,26,f,559.7,66.9429,691.1251,428.2749,725
9104,28,f,396.885,66.9429,528.3101,265.4599,725
9104,29,f,640.8571,56.5771,751.9316,529.7827,725
9104,30,f,245.265,66.9429,376.6901,113.8399,725
9104,31,f,518.85,66.9429,650.2751,387.4249,725
9104,32,f,159.92,66.9429,291.3451,28.4949,725
9104,34,f,160.3,63.8275,285.6089,34.9911,725
9104,35,f,431.75,66.9429,563.1751,300.3249,725
9104,36,f,850.2,66.9429,981.6251,718.7749,725
9104,37,f,103.435,66.9429,234.8601,0.0,725
9104,38,f,422.835,66.9429,554.2601,291.4099,725
9104,39,f,431.55,66.9429,562.9751,300.1249,725
9104,40,f,67.845,66.9429,199.2701,0.0,725
9104,41,f,196.65,66.9429,328.0751,65.2249,725
9104,42,f,134.6429,80.0121,291.7259,0.0,725
9104,43,f,250.5556,70.564,389.0897,112.0214,725
9104,120,f,122.865,66.9429,254.2901,0.0,725
9104,121,f,167.265,66.9429,298.6901,35.8399,725
9104,217,f,158.0437,74.8444,304.9814,11.1061,725
9104,1,m,281.88,66.9429,413.3051,150.4549,725
9104,2,m,245.865,66.9429,377.2901,114.4399,725
9104,3,m,418.55,66.9429,549.9751,287.1249,725
9104,4,m,808.15,66.9429,939.5751,676.7249,725
9104,5,m,725.85,66.9429,857.2751,594.4249,725
9104,6,m,207.45,66.9429,338.8751,76.0249,725
9104,7,m,310.4,66.9429,441.8251,178.9749,725
9104,8,m,172.815,66.9429,304.2401,41.3899,725
9104,9,m,669.5,66.9429,800.9251,538.0749,725
9104,10,m,153.07,66.9429,284.4951,21.6449,725
9104,11,m,135.66,66.9429,267.0851,4.2349,725
9104,12,m,356.735,66.9429,488.1601,225.3099,725
9104,13,m,228.265,66.9429,359.6901,96.8399,725
9104,14,m,327.65,66.9429,459.0751,196.2249,725
9104,15,m,539.5,66.9429,670.9251,408.0749,725
9104,16,m,484.865,66.9429,616.2901,353.4399,725
9104,17,m,93.485,66.9429,224.9101,0.0,725
9104,18,m,477.15,66.9429,608.5751,345.7249,725
9104,20,m,613.05,66.9429,744.4751,481.6249,725
9104,24,m,741.035,66.9429,872.4601,609.6099,725
9104,25,m,659.7,66.9429,791.1251,528.2749,725
9104,26,m,578.45,66.9429,709.8751,447.0249,725
9104,28,m,301.08,66.9429,432.5051,169.6549,725
9104,29,m,828.7,66.9429,960.1251,697.2749,725
9104,30,m,183.22,66.9429,314.6451,51.7949,725
9104,31,m,571.515,66.9429,702.9401,440.0899,725
9104,32,m,134.995,66.9429,266.4201,3.5699,725
9104,34,m,126.8333,70.564,265.3675,0.0,725
9104,35,m,495.065,66.9429,626.4901,363.6399,725
9104,36,m,528.2,66.9429,659.6251,396.7749,725
9104,37,m,78.75,66.9429,210.1751,0.0,725
9104,38,m,275.72,66.9429,407.1451,144.2949,725
9104,39,m,171.75,66.9429,303.1751,40.3249,725
9104,40,m,68.025,66.9429,199.4501,0.0,725
9104,41,m,151.335,66.9429,282.7601,19.9099,725
9104,42,m,179.1688,74.8444,326.1064,32.2311,725
9104,43,m,221.1955,63.8275,346.5043,95.8866,725
9104,120,m,120.355,66.9429,251.7801,0.0,725
9104,121,m,265.715,66.9429,397.1401,134.2899,725
9104,217,m,157.855,66.9429,289.2801,26.4299,725
