measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43020,1,m,2.6667,0.5617,3.8172,1.5161,28
43020,3,m,3,0.5617,4.1505,1.8495,28
43020,5,m,3.5,0.5617,4.6505,2.3495,28
43020,6,m,2.6667,0.5617,3.8172,1.5161,28
43020,8,m,4.1667,0.5617,5.3172,3.0161,28
43020,9,m,4.3333,0.5617,5.4839,3.1828,28
43020,15,m,1.5,0.5617,2.6505,0.3495,28
43020,18,m,4.5,0.5617,5.6505,3.3495,28
43020,36,m,6.1667,0.5617,7.3172,5.0161,28
43020,38,m,5,0.5617,6.1505,3.8495,28
43020,40,m,2.8333,0.5617,3.9839,1.6828,28
43020,42,m,1.8333,0.5617,2.9839,0.6828,28
43020,50,m,3.6667,0.5617,4.8172,2.5161,28
43020,101,m,2.8333,0.5617,3.9839,1.6828,28
