measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55701,2,both,-8.0868,1.1132,-5.8944,-10.2792,253
55701,3,both,2.7475,1.1395,4.9917,0.5033,253
55701,4,both,4.1006,1.1395,6.3448,1.8564,253
55701,7,both,5.0127,1.1795,7.3356,2.6897,253
55701,13,both,-0.4075,1.1074,1.7735,-2.5885,253
55701,42,both,-3.7407,1.1074,-1.5597,-5.9216,253
55701,122,both,5.2801,1.1227,7.491,3.0692,253
55701,217,both,-2.474,1.0192,-0.4667,-4.4813,253
55701,2,f,-10.7589,1.4789,-7.8465,-13.6714,253
55701,3,f,1.6225,1.6115,4.7963,-1.5513,253
55701,4,f,3.9663,1.6115,7.14,0.7925,253
55701,7,f,-1.9275,1.6115,1.2463,-5.1013,253
55701,13,f,-1.4,1.5194,1.5922,-4.3922,253
55701,42,f,-5.9489,1.5194,-2.9566,-8.9411,253
55701,122,f,2.6438,1.6115,5.8175,-0.53,253
55701,217,f,-4.1585,1.4414,-1.3198,-6.9972,253
55701,2,m,-5.4147,1.6644,-2.1368,-8.6925,253
55701,3,m,3.8725,1.6115,7.0463,0.6987,253
55701,4,m,4.235,1.6115,7.4088,1.0612,253
55701,7,m,11.9529,1.7228,15.3457,8.56,253
55701,13,m,0.585,1.6115,3.7588,-2.5888,253
55701,42,m,-1.5325,1.6115,1.6413,-4.7063,253
55701,122,m,7.9165,1.5634,10.9955,4.8375,253
55701,217,m,-0.7895,1.4414,2.0492,-3.6282,253
