measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111152,1387,both,23.2,0.8656272384,24.9047856434,21.4952143566,252
111152,1687,both,22.1166666667,0.8656272384,23.8214523101,20.4118810233,252
111152,1698,both,29.425,0.9181363354,31.2331982334,27.6168017666,252
111152,1699,both,23.1,0.8656272384,24.8047856434,21.3952143566,252
111152,1700,both,24.3833333333,0.8656272384,26.0881189767,22.6785476899,252
111152,1701,both,24.1,0.8656272384,25.8047856434,22.3952143566,252
111152,3306,both,23.0166666667,0.8656272384,24.7214523101,21.3118810233,252
111152,3307,both,22.9833333333,0.8656272384,24.6881189767,21.2785476899,252
111152,3308,both,28.1,0.8656272384,29.8047856434,26.3952143566,252
111152,3310,both,21.0833333333,0.8656272384,22.7881189767,19.3785476899,252
111152,3311,both,22.3166666667,0.8656272384,24.0214523101,20.6118810233,252
111152,3312,both,26.6083333333,0.9678006741,28.5143416262,24.7023250405,252
111152,3313,both,28.1166666667,0.8656272384,29.8214523101,26.4118810233,252
111152,3315,both,25.5333333333,0.8656272384,27.2381189767,23.8285476899,252
111152,3316,both,25.625,0.9181363354,27.4331982334,23.8168017666,252
111152,3317,both,20.4166666667,0.8656272384,22.1214523101,18.7118810233,252
111152,3318,both,24.75,0.8656272384,26.4547856434,23.0452143566,252
111152,3320,both,23.85,0.9181363354,25.6581982334,22.0418017666,252
111152,3321,both,22.0666666667,0.8656272384,23.7714523101,20.3618810233,252
111152,3322,both,25.6,0.8656272384,27.3047856434,23.8952143566,252
111152,3323,both,19.9333333333,0.8656272384,21.6381189767,18.2285476899,252
111152,3324,both,22.45,0.9181363354,24.2581982334,20.6418017666,252
111152,3325,both,21.1666666667,0.8656272384,22.8714523101,19.4618810233,252
111152,3326,both,23.4666666667,0.8656272384,25.1714523101,21.7618810233,252
111152,3327,both,19.6208333333,0.8097201377,21.2155142822,18.0261523845,252
111152,3328,both,17.0166666667,0.8656272384,18.7214523101,15.3118810233,252
111152,3329,both,23.5,0.8656272384,25.2047856434,21.7952143566,252
111152,3330,both,19.7166666667,0.8656272384,21.4214523101,18.0118810233,252
111152,3331,both,18.725,0.9678006741,20.6310082928,16.8189917072,252
111152,3332,both,19.1333333333,0.8656272384,20.8381189767,17.4285476899,252
111152,3334,both,25.75,0.8656272384,27.4547856434,24.0452143566,252
111152,3335,both,17.2833333333,0.8656272384,18.9881189767,15.5785476899,252
111152,3336,both,28.35,0.8656272384,30.0547856434,26.6452143566,252
111152,3337,both,23.1666666667,0.8656272384,24.8714523101,21.4618810233,252
111152,3338,both,21.9833333333,0.8656272384,23.6881189767,20.2785476899,252
111152,3339,both,24.9666666667,0.8656272384,26.6714523101,23.2618810233,252
111152,3340,both,25.0333333333,0.8656272384,26.7381189767,23.3285476899,252
111152,3342,both,22.7333333333,0.8656272384,24.4381189767,21.0285476899,252
111152,3343,both,19.2,0.8656272384,20.9047856434,17.4952143566,252
111152,3344,both,20.8,0.8656272384,22.5047856434,19.0952143566,252
111152,3345,both,18.8625,0.9181363354,20.6706982334,17.0543017666,252
111152,3346,both,21.0833333333,0.8656272384,22.7881189767,19.3785476899,252
111152,3348,both,22.5916666667,0.9678006741,24.4976749595,20.6856583738,252
111152,3349,both,21.69,0.8870039694,23.4368854554,19.9431145446,252
111152,3351,both,20.4333333333,0.8656272384,22.1381189767,18.7285476899,252
111152,3352,both,21.9,1.0601725208,23.9879274736,19.8120725264,252
111152,3353,both,19.5,0.8656272384,21.2047856434,17.7952143566,252
111152,3354,both,21.7666666667,0.8656272384,23.4714523101,20.0618810233,252
111152,3355,both,22.775,0.9678006741,24.6810082928,20.8689917072,252
111152,3357,both,30.95,0.8656272384,32.6547856434,29.2452143566,252
111152,3358,both,21.1166666667,0.8656272384,22.8214523101,19.4118810233,252
111152,3359,both,22.8,0.8656272384,24.5047856434,21.0952143566,252
111152,3360,both,22.6083333333,0.9678006741,24.5143416262,20.7023250405,252
111152,3361,both,21.595,0.7111853473,22.9956243289,20.1943756711,252
111152,3362,both,23.7,1.0601725208,25.7879274736,21.6120725264,252
111152,3364,both,21.8333333333,0.8656272384,23.5381189767,20.1285476899,252
111152,3365,both,31.15,0.8656272384,32.8547856434,29.4452143566,252
111152,3366,both,21.3833333333,0.8656272384,23.0881189767,19.6785476899,252
111152,3367,both,19.3125,0.8097201377,20.9071809489,17.7178190511,252
111152,3368,both,20.2333333333,0.9678006741,22.1393416262,18.3273250405,252
111152,3369,both,20.3,0.8656272384,22.0047856434,18.5952143566,252
111152,3370,both,23.2,0.8656272384,24.9047856434,21.4952143566,252
111152,3371,both,23.5666666667,0.8656272384,25.2714523101,21.8618810233,252
111152,3372,both,22.6166666667,0.8656272384,24.3214523101,20.9118810233,252
111152,1387,f,19.7,1.2241817805,22.1109309778,17.2890690222,252
111152,1687,f,19.6333333333,1.2241817805,22.0442643112,17.2224023555,252
111152,1698,f,27.95,1.0601725208,30.0379274736,25.8620725264,252
111152,1699,f,21.0666666667,1.2241817805,23.4775976445,18.6557356888,252
111152,1700,f,22.5333333333,1.2241817805,24.9442643112,20.1224023555,252
111152,1701,f,21.4,1.2241817805,23.8109309778,18.9890690222,252
111152,3306,f,19.5,1.2241817805,21.9109309778,17.0890690222,252
111152,3307,f,22.2333333333,1.2241817805,24.6442643112,19.8224023555,252
111152,3308,f,25.1666666667,1.2241817805,27.5775976445,22.7557356888,252
111152,3310,f,19.2,1.2241817805,21.6109309778,16.7890690222,252
111152,3311,f,19.0333333333,1.2241817805,21.4442643112,16.6224023555,252
111152,3312,f,21.35,1.4993103573,24.3027753504,18.3972246496,252
111152,3313,f,25.5666666667,1.2241817805,27.9775976445,23.1557356888,252
111152,3315,f,21.0666666667,1.2241817805,23.4775976445,18.6557356888,252
111152,3316,f,24.6,1.0601725208,26.6879274736,22.5120725264,252
111152,3317,f,16.9,1.2241817805,19.3109309778,14.4890690222,252
111152,3318,f,20.0666666667,1.2241817805,22.4775976445,17.6557356888,252
111152,3320,f,19.7,1.0601725208,21.7879274736,17.6120725264,252
111152,3321,f,19.8666666667,1.2241817805,22.2775976445,17.4557356888,252
111152,3322,f,22.3666666667,1.2241817805,24.7775976445,19.9557356888,252
111152,3323,f,17.5333333333,1.2241817805,19.9442643112,15.1224023555,252
111152,3324,f,19.8,1.0601725208,21.8879274736,17.7120725264,252
111152,3325,f,17.5333333333,1.2241817805,19.9442643112,15.1224023555,252
111152,3326,f,21.5666666667,1.2241817805,23.9775976445,19.1557356888,252
111152,3327,f,18.475,1.0601725208,20.5629274736,16.3870725264,252
111152,3328,f,14.0666666667,1.2241817805,16.4775976445,11.6557356888,252
111152,3329,f,21.1,1.2241817805,23.5109309778,18.6890690222,252
111152,3330,f,18.0666666667,1.2241817805,20.4775976445,15.6557356888,252
111152,3331,f,15.2,1.2241817805,17.6109309778,12.7890690222,252
111152,3332,f,16.3666666667,1.2241817805,18.7775976445,13.9557356888,252
111152,3334,f,22.2333333333,1.2241817805,24.6442643112,19.8224023555,252
111152,3335,f,15.6,1.2241817805,18.0109309778,13.1890690222,252
111152,3336,f,26.1333333333,1.2241817805,28.5442643112,23.7224023555,252
111152,3337,f,20.5333333333,1.2241817805,22.9442643112,18.1224023555,252
111152,3338,f,19.0,1.2241817805,21.4109309778,16.5890690222,252
111152,3339,f,22.9,1.2241817805,25.3109309778,20.4890690222,252
111152,3340,f,21.8,1.2241817805,24.2109309778,19.3890690222,252
111152,3342,f,19.1333333333,1.2241817805,21.5442643112,16.7224023555,252
111152,3343,f,16.0333333333,1.2241817805,18.4442643112,13.6224023555,252
111152,3344,f,18.1333333333,1.2241817805,20.5442643112,15.7224023555,252
111152,3345,f,16.275,1.0601725208,18.3629274736,14.1870725264,252
111152,3346,f,18.1666666667,1.2241817805,20.5775976445,15.7557356888,252
111152,3348,f,18.55,1.4993103573,21.5027753504,15.5972246496,252
111152,3349,f,23.2,1.4993103573,26.1527753504,20.2472246496,252
111152,3351,f,17.2666666667,1.2241817805,19.6775976445,14.8557356888,252
111152,3352,f,18.6,1.4993103573,21.5527753504,15.6472246496,252
111152,3353,f,17.0333333333,1.2241817805,19.4442643112,14.6224023555,252
111152,3354,f,17.5,1.2241817805,19.9109309778,15.0890690222,252
111152,3355,f,18.0,1.2241817805,20.4109309778,15.5890690222,252
111152,3357,f,24.5,1.2241817805,26.9109309778,22.0890690222,252
111152,3358,f,18.6666666667,1.2241817805,21.0775976445,16.2557356888,252
111152,3359,f,19.0666666667,1.2241817805,21.4775976445,16.6557356888,252
111152,3360,f,19.35,1.4993103573,22.3027753504,16.3972246496,252
111152,3361,f,19.44,0.9482471297,21.3074991052,17.5725008948,252
111152,3362,f,20.8,1.4993103573,23.7527753504,17.8472246496,252
111152,3364,f,19.4666666667,1.2241817805,21.8775976445,17.0557356888,252
111152,3365,f,25.4333333333,1.2241817805,27.8442643112,23.0224023555,252
111152,3366,f,16.4666666667,1.2241817805,18.8775976445,14.0557356888,252
111152,3367,f,16.1,1.2241817805,18.5109309778,13.6890690222,252
111152,3368,f,18.4666666667,1.2241817805,20.8775976445,16.0557356888,252
111152,3369,f,17.1666666667,1.2241817805,19.5775976445,14.7557356888,252
111152,3370,f,19.1333333333,1.2241817805,21.5442643112,16.7224023555,252
111152,3371,f,22.5,1.2241817805,24.9109309778,20.0890690222,252
111152,3372,f,20.0666666667,1.2241817805,22.4775976445,17.6557356888,252
111152,1387,m,26.7,1.2241817805,29.1109309778,24.2890690222,252
111152,1687,m,24.6,1.2241817805,27.0109309778,22.1890690222,252
111152,1698,m,30.9,1.4993103573,33.8527753504,27.9472246496,252
111152,1699,m,25.1333333333,1.2241817805,27.5442643112,22.7224023555,252
111152,1700,m,26.2333333333,1.2241817805,28.6442643112,23.8224023555,252
111152,1701,m,26.8,1.2241817805,29.2109309778,24.3890690222,252
111152,3306,m,26.5333333333,1.2241817805,28.9442643112,24.1224023555,252
111152,3307,m,23.7333333333,1.2241817805,26.1442643112,21.3224023555,252
111152,3308,m,31.0333333333,1.2241817805,33.4442643112,28.6224023555,252
111152,3310,m,22.9666666667,1.2241817805,25.3775976445,20.5557356888,252
111152,3311,m,25.6,1.2241817805,28.0109309778,23.1890690222,252
111152,3312,m,31.8666666667,1.2241817805,34.2775976445,29.4557356888,252
111152,3313,m,30.6666666667,1.2241817805,33.0775976445,28.2557356888,252
111152,3315,m,30.0,1.2241817805,32.4109309778,27.5890690222,252
111152,3316,m,26.65,1.4993103573,29.6027753504,23.6972246496,252
111152,3317,m,23.9333333333,1.2241817805,26.3442643112,21.5224023555,252
111152,3318,m,29.4333333333,1.2241817805,31.8442643112,27.0224023555,252
111152,3320,m,28.0,1.4993103573,30.9527753504,25.0472246496,252
111152,3321,m,24.2666666667,1.2241817805,26.6775976445,21.8557356888,252
111152,3322,m,28.8333333333,1.2241817805,31.2442643112,26.4224023555,252
111152,3323,m,22.3333333333,1.2241817805,24.7442643112,19.9224023555,252
111152,3324,m,25.1,1.4993103573,28.0527753504,22.1472246496,252
111152,3325,m,24.8,1.2241817805,27.2109309778,22.3890690222,252
111152,3326,m,25.3666666667,1.2241817805,27.7775976445,22.9557356888,252
111152,3327,m,20.7666666667,1.2241817805,23.1775976445,18.3557356888,252
111152,3328,m,19.9666666667,1.2241817805,22.3775976445,17.5557356888,252
111152,3329,m,25.9,1.2241817805,28.3109309778,23.4890690222,252
111152,3330,m,21.3666666667,1.2241817805,23.7775976445,18.9557356888,252
111152,3331,m,22.25,1.4993103573,25.2027753504,19.2972246496,252
111152,3332,m,21.9,1.2241817805,24.3109309778,19.4890690222,252
111152,3334,m,29.2666666667,1.2241817805,31.6775976445,26.8557356888,252
111152,3335,m,18.9666666667,1.2241817805,21.3775976445,16.5557356888,252
111152,3336,m,30.5666666667,1.2241817805,32.9775976445,28.1557356888,252
111152,3337,m,25.8,1.2241817805,28.2109309778,23.3890690222,252
111152,3338,m,24.9666666667,1.2241817805,27.3775976445,22.5557356888,252
111152,3339,m,27.0333333333,1.2241817805,29.4442643112,24.6224023555,252
111152,3340,m,28.2666666667,1.2241817805,30.6775976445,25.8557356888,252
111152,3342,m,26.3333333333,1.2241817805,28.7442643112,23.9224023555,252
111152,3343,m,22.3666666667,1.2241817805,24.7775976445,19.9557356888,252
111152,3344,m,23.4666666667,1.2241817805,25.8775976445,21.0557356888,252
111152,3345,m,21.45,1.4993103573,24.4027753504,18.4972246496,252
111152,3346,m,24.0,1.2241817805,26.4109309778,21.5890690222,252
111152,3348,m,26.6333333333,1.2241817805,29.0442643112,24.2224023555,252
111152,3349,m,20.18,0.9482471297,22.0474991052,18.3125008948,252
111152,3351,m,23.6,1.2241817805,26.0109309778,21.1890690222,252
111152,3352,m,25.2,1.4993103573,28.1527753504,22.2472246496,252
111152,3353,m,21.9666666667,1.2241817805,24.3775976445,19.5557356888,252
111152,3354,m,26.0333333333,1.2241817805,28.4442643112,23.6224023555,252
111152,3355,m,27.55,1.4993103573,30.5027753504,24.5972246496,252
111152,3357,m,37.4,1.2241817805,39.8109309778,34.9890690222,252
111152,3358,m,23.5666666667,1.2241817805,25.9775976445,21.1557356888,252
111152,3359,m,26.5333333333,1.2241817805,28.9442643112,24.1224023555,252
111152,3360,m,25.8666666667,1.2241817805,28.2775976445,23.4557356888,252
111152,3361,m,23.75,1.0601725208,25.8379274736,21.6620725264,252
111152,3362,m,26.6,1.4993103573,29.5527753504,23.6472246496,252
111152,3364,m,24.2,1.2241817805,26.6109309778,21.7890690222,252
111152,3365,m,36.8666666667,1.2241817805,39.2775976445,34.4557356888,252
111152,3366,m,26.3,1.2241817805,28.7109309778,23.8890690222,252
111152,3367,m,22.525,1.0601725208,24.6129274736,20.4370725264,252
111152,3368,m,22.0,1.4993103573,24.9527753504,19.0472246496,252
111152,3369,m,23.4333333333,1.2241817805,25.8442643112,21.0224023555,252
111152,3370,m,27.2666666667,1.2241817805,29.6775976445,24.8557356888,252
111152,3371,m,24.6333333333,1.2241817805,27.0442643112,22.2224023555,252
111152,3372,m,25.1666666667,1.2241817805,27.5775976445,22.7557356888,252
