measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63411,3,both,70.8722,1.8612,74.5402,67.2042,220
63411,4,both,72.2528,1.8612,75.9208,68.5848,220
63411,6,both,64.3722,1.8612,68.0402,60.7042,220
63411,7,both,65.3875,1.8612,69.0555,61.7195,220
63411,8,both,67.4486,1.8612,71.1166,63.7806,220
63411,9,both,64.5361,1.8612,68.2041,60.8681,220
63411,16,both,66.2292,1.8612,69.8972,62.5612,220
63411,50,both,56.9347,1.8612,60.6027,53.2667,220
63411,202,both,59.05,1.8612,62.718,55.382,220
63411,330,both,65.1444,1.8612,68.8125,61.4764,220
63411,3,f,64.2361,2.6321,69.4235,59.0488,220
63411,4,f,70.7917,2.6321,75.979,65.6043,220
63411,6,f,67.3694,2.6321,72.5568,62.1821,220
63411,7,f,65.7722,2.6321,70.9596,60.5849,220
63411,8,f,60.4778,2.6321,65.6651,55.2904,220
63411,9,f,68.9472,2.6321,74.1346,63.7599,220
63411,16,f,69.975,2.6321,75.1623,64.7877,220
63411,50,f,65.4944,2.6321,70.6818,60.3071,220
63411,202,f,59.8361,2.6321,65.0235,54.6488,220
63411,330,f,70.1167,2.6321,75.304,64.9293,220
63411,3,m,77.5083,2.6321,82.6957,72.321,220
63411,4,m,73.7139,2.6321,78.9012,68.5265,220
63411,6,m,61.375,2.6321,66.5623,56.1877,220
63411,7,m,65.0028,2.6321,70.1901,59.8154,220
63411,8,m,74.4194,2.6321,79.6068,69.2321,220
63411,9,m,60.125,2.6321,65.3123,54.9377,220
63411,16,m,62.4833,2.6321,67.6707,57.296,220
63411,50,m,48.375,2.6321,53.5623,43.1877,220
63411,202,m,58.2639,2.6321,63.4512,53.0765,220
63411,330,m,60.1722,2.6321,65.3596,54.9849,220
