measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59913,1,both,3341.6667,244.9004,3825.3914,2857.942,157
59913,3,both,1659.6667,244.9004,2143.3914,1175.942,157
59913,4,both,378.8333,244.9004,862.558,-104.8914,157
59913,6,both,2070.1667,244.9004,2553.8914,1586.442,157
59913,7,both,4674.1667,177.0627,5023.899,4324.4343,157
59913,8,both,2890.4444,187.0458,3259.8953,2520.9936,157
59913,9,both,4245.6667,244.9004,4729.3914,3761.942,157
59913,11,both,2222,244.9004,2705.7247,1738.2753,157
59913,13,both,5191.8333,244.9004,5675.558,4708.1086,157
59913,14,both,2687.0333,256.8537,3194.3681,2179.6986,157
59913,15,both,2903.1667,244.9004,3386.8914,2419.442,157
59913,37,both,5468,244.9004,5951.7247,4984.2753,157
59913,41,both,1956.2667,256.8537,2463.6014,1448.9319,157
59913,50,both,2787.3667,256.8537,3294.7014,2280.0319,157
59913,1,f,3170.3333,346.3415,3854.4233,2486.2433,157
59913,3,f,956.3333,346.3415,1640.4233,272.2433,157
59913,4,f,269,346.3415,953.09,-415.09,157
59913,6,f,2059.3333,346.3415,2743.4233,1375.2433,157
59913,7,f,4618,255.7902,5123.234,4112.766,157
59913,8,f,2426.6667,244.9004,2910.3914,1942.942,157
59913,9,f,4481,346.3415,5165.09,3796.91,157
59913,11,f,2075,346.3415,2759.09,1390.91,157
59913,13,f,5147,346.3415,5831.09,4462.91,157
59913,14,f,2641.6667,346.3415,3325.7567,1957.5767,157
59913,15,f,2725.3333,346.3415,3409.4233,2041.2433,157
59913,37,f,5249.3333,346.3415,5933.4233,4565.2433,157
59913,41,f,2551.2,379.3981,3300.5831,1801.8169,157
59913,50,f,2220.4,379.3981,2969.7831,1471.0169,157
59913,1,m,3513,346.3415,4197.09,2828.91,157
59913,3,m,2363,346.3415,3047.09,1678.91,157
59913,4,m,488.6667,346.3415,1172.7567,-195.4233,157
59913,6,m,2081,346.3415,2765.09,1396.91,157
59913,7,m,4730.3333,244.9004,5214.058,4246.6086,157
59913,8,m,3354.2222,282.7867,3912.7794,2795.6651,157
59913,9,m,4010.3333,346.3415,4694.4233,3326.2433,157
59913,11,m,2369,346.3415,3053.09,1684.91,157
59913,13,m,5236.6667,346.3415,5920.7567,4552.5767,157
59913,14,m,2732.4,379.3981,3481.7831,1983.0169,157
59913,15,m,3081,346.3415,3765.09,2396.91,157
59913,37,m,5686.6667,346.3415,6370.7567,5002.5767,157
59913,41,m,1361.3333,346.3415,2045.4233,677.2433,157
59913,50,m,3354.3333,346.3415,4038.4233,2670.2433,157
