measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113799,1374,m,93.45,1.7737649562,96.9381776307,89.9618223693,362
113799,1683,m,94.7166666667,1.7737649562,98.2048442974,91.228489036,362
113799,1687,m,88.45,1.7737649562,91.9381776307,84.9618223693,362
113799,1698,m,75.6,1.7737649562,79.0881776307,72.1118223693,362
113799,1699,m,88.45,1.7737649562,91.9381776307,84.9618223693,362
113799,1700,m,90.65,1.7737649562,94.1381776307,87.1618223693,362
113799,1701,m,93.3333333333,1.7737649562,96.821510964,89.8451557026,362
113799,3306,m,77.3,2.5084824576,82.2330281133,72.3669718867,362
113799,3307,m,93.0333333333,1.7737649562,96.521510964,89.5451557026,362
113799,3308,m,95.3666666667,1.7737649562,98.8548442974,91.878489036,362
113799,3318,m,85.4166666667,1.7737649562,88.9048442974,81.928489036,362
113799,3321,m,83.8833333333,1.7737649562,87.371510964,80.3951557026,362
113799,3322,m,95.2777777778,1.4482730221,98.1258628869,92.4296926686,362
113799,3326,m,94.8090909091,1.3100122387,97.3852808213,92.2329009969,362
113799,3327,m,94.2833333333,1.7737649562,97.771510964,90.7951557026,362
113799,3333,m,95.5166666667,1.7737649562,99.0048442974,92.028489036,362
113799,3335,m,92.9666666667,2.5084824576,97.89969478,88.0336385534,362
113799,3339,m,95.15,1.7737649562,98.6381776307,91.6618223693,362
113799,3351,m,91.6333333333,2.5084824576,96.5663614466,86.70030522,362
113799,3359,m,95.2857142857,1.6421872488,98.5151392478,92.0562893236,362
113799,3381,m,98.3166666667,1.7737649562,101.8048442974,94.828489036,362
113799,3383,m,92.5333333333,2.5084824576,97.4663614466,87.60030522,362
113799,3384,m,89.9,2.5084824576,94.8330281133,84.9669718867,362
113799,3386,m,97.7833333333,1.7737649562,101.271510964,94.2951557026,362
113799,3387,m,96.1,2.5084824576,101.0330281133,91.1669718867,362
113799,3388,m,97.45,1.7737649562,100.9381776307,93.9618223693,362
113799,3389,m,93.7,1.7737649562,97.1881776307,90.2118223693,362
113799,3390,m,97.1333333333,2.5084824576,102.0663614466,92.20030522,362
113799,3391,m,97.55,1.7737649562,101.0381776307,94.0618223693,362
113799,3392,m,97.7333333333,1.7737649562,101.221510964,94.2451557026,362
113799,3393,m,96.1333333333,1.7737649562,99.621510964,92.6451557026,362
113799,3395,m,87.1666666667,2.5084824576,92.09969478,82.2336385534,362
113799,3396,m,92.6333333333,2.5084824576,97.5663614466,87.70030522,362
113799,3397,m,71.2,2.5084824576,76.1330281133,66.2669718867,362
113799,3398,m,97.3,1.7737649562,100.7881776307,93.8118223693,362
113799,3399,m,96.95,1.7737649562,100.4381776307,93.4618223693,362
113799,3400,m,92.85,1.7737649562,96.3381776307,89.3618223693,362
113799,3401,m,93.6,1.7737649562,97.0881776307,90.1118223693,362
113799,3402,m,88.8666666667,1.7737649562,92.3548442974,85.378489036,362
113799,3403,m,86.2333333333,1.7737649562,89.721510964,82.7451557026,362
113799,3404,m,94.9666666667,1.7737649562,98.4548442974,91.478489036,362
113799,3405,m,87.7,2.5084824576,92.6330281133,82.7669718867,362
113799,3406,m,95.3,1.7737649562,98.7881776307,91.8118223693,362
113799,3407,m,81.9666666667,2.5084824576,86.89969478,77.0336385534,362
113799,3408,m,95.8,1.7737649562,99.2881776307,92.3118223693,362
113799,3409,m,87.0,2.5084824576,91.9330281133,82.0669718867,362
113799,3410,m,91.7666666667,2.5084824576,96.69969478,86.8336385534,362
113799,3412,m,75.9,2.5084824576,80.8330281133,70.9669718867,362
113799,3413,m,91.4666666667,2.5084824576,96.39969478,86.5336385534,362
113799,3414,m,88.4,2.5084824576,93.3330281133,83.4669718867,362
113799,3415,m,60.3,2.5084824576,65.2330281133,55.3669718867,362
113799,3416,m,96.5,1.7737649562,99.9881776307,93.0118223693,362
113799,3417,m,94.9166666667,1.7737649562,98.4048442974,91.428489036,362
113799,3418,m,94.2666666667,1.7737649562,97.7548442974,90.778489036,362
113799,3419,m,76.7,2.5084824576,81.6330281133,71.7669718867,362
113799,3420,m,79.6666666667,2.5084824576,84.59969478,74.7336385534,362
113799,3421,m,88.9666666667,2.5084824576,93.89969478,84.0336385534,362
113799,3422,m,79.1333333333,2.5084824576,84.0663614466,74.20030522,362
113799,3423,m,94.8,2.5084824576,99.7330281133,89.8669718867,362
113799,3424,m,93.2333333333,1.7737649562,96.721510964,89.7451557026,362
113799,3425,m,97.55,1.7737649562,101.0381776307,94.0618223693,362
113799,3426,m,87.2666666667,2.5084824576,92.19969478,82.3336385534,362
113799,3427,m,96.5,1.7737649562,99.9881776307,93.0118223693,362
113799,3428,m,95.6666666667,2.5084824576,100.59969478,90.7336385534,362
113799,3429,m,82.0333333333,2.5084824576,86.9663614466,77.10030522,362
113799,3431,m,92.1333333333,2.5084824576,97.0663614466,87.20030522,362
113799,3432,m,96.6333333333,2.5084824576,101.5663614466,91.70030522,362
113799,3433,m,97.2,2.5084824576,102.1330281133,92.2669718867,362
113799,3434,m,91.8333333333,2.5084824576,96.7663614466,86.90030522,362
113799,3435,m,82.7,1.7737649562,86.1881776307,79.2118223693,362
113799,3436,m,95.6333333333,2.5084824576,100.5663614466,90.70030522,362
113799,3437,m,89.7,2.5084824576,94.6330281133,84.7669718867,362
113799,3438,m,96.7,1.7737649562,100.1881776307,93.2118223693,362
113799,3439,m,96.3,1.7737649562,99.7881776307,92.8118223693,362
113799,3440,m,93.9333333333,2.5084824576,98.8663614466,89.00030522,362
113799,3442,m,87.6,2.5084824576,92.5330281133,82.6669718867,362
113799,3443,m,94.7833333333,1.7737649562,98.271510964,91.2951557026,362
113799,3444,m,93.3,2.5084824576,98.2330281133,88.3669718867,362
113799,3445,m,93.6333333333,2.5084824576,98.5663614466,88.70030522,362
113799,3446,m,92.9833333333,1.7737649562,96.471510964,89.4951557026,362
113799,3447,m,95.5666666667,1.7737649562,99.0548442974,92.078489036,362
113799,3448,m,79.2666666667,2.5084824576,84.19969478,74.3336385534,362
113799,3449,m,95.2,2.5084824576,100.1330281133,90.2669718867,362
113799,3450,m,95.9333333333,2.5084824576,100.8663614466,91.00030522,362
113799,3451,m,95.0333333333,2.5084824576,99.9663614466,90.10030522,362
113799,3452,m,90.65,1.7737649562,94.1381776307,87.1618223693,362
113799,3453,m,94.6333333333,2.5084824576,99.5663614466,89.70030522,362
113799,3454,m,94.0,2.5084824576,98.9330281133,89.0669718867,362
113799,3455,m,97.3666666667,2.5084824576,102.29969478,92.4336385534,362
113799,3456,m,96.6333333333,1.7737649562,100.121510964,93.1451557026,362
113799,3457,m,83.8666666667,2.5084824576,88.79969478,78.9336385534,362
113799,3458,m,92.2666666667,2.5084824576,97.19969478,87.3336385534,362
113799,3459,m,92.6333333333,1.7737649562,96.121510964,89.1451557026,362
113799,3460,m,77.1333333333,2.5084824576,82.0663614466,72.20030522,362
113799,3461,m,90.8666666667,2.5084824576,95.79969478,85.9336385534,362
113799,3462,m,90.0666666667,2.5084824576,94.99969478,85.1336385534,362
113799,3463,m,90.6333333333,2.5084824576,95.5663614466,85.70030522,362
113799,3464,m,88.7666666667,2.5084824576,93.69969478,83.8336385534,362
113799,3465,m,94.6333333333,2.5084824576,99.5663614466,89.70030522,362
113799,3466,m,92.5,2.5084824576,97.4330281133,87.5669718867,362
113799,3467,m,95.9166666667,1.7737649562,99.4048442974,92.428489036,362
113799,3468,m,96.92,1.9430621565,100.7411071458,93.0988928542,362
