measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112744,7,m,153.854,21.4638945108,196.3304162412,111.3775837588,126
112744,8,m,25.8315,23.9973635941,73.3215770779,-21.6585770779,126
112744,1100,m,36.0956,21.4638945108,78.5720162412,-6.3808162412,126
112744,1101,m,85.3268,21.4638945108,127.8032162412,42.8503837588,126
112744,1108,m,36.3696,21.4638945108,78.8460162412,-6.1068162412,126
112744,1111,m,46.13,23.9973635941,93.6200770779,-1.3600770779,126
112744,1127,m,42.98925,23.9973635941,90.4793270779,-4.5008270779,126
112744,1132,m,61.9916,21.4638945108,104.4680162412,19.5151837588,126
112744,1134,m,6.9924,21.4638945108,49.4688162412,-35.4840162412,126
112744,1139,m,7.6986666667,27.7097686617,62.5354842362,-47.1381509029,126
112744,1140,m,28.4665,23.9973635941,75.9565770779,-19.0235770779,126
112744,1143,m,12.5488571429,18.1403017689,48.4479810547,-23.350266769,126
112744,1145,m,66.86,23.9973635941,114.3500770779,19.3699229221,126
112744,1148,m,133.2616,21.4638945108,175.7380162412,90.7851837588,126
112744,1149,m,69.536,21.4638945108,112.0124162412,27.0595837588,126
112744,1151,m,23.2068,21.4638945108,65.6832162412,-19.2696162412,126
112744,1153,m,53.935,23.9973635941,101.4250770779,6.4449229221,126
112744,1155,m,44.2116,21.4638945108,86.6880162412,1.7351837588,126
112744,1162,m,48.9588,21.4638945108,91.4352162412,6.4823837588,126
112744,1163,m,99.2745,23.9973635941,146.7645770779,51.7844229221,126
112744,1164,m,15.0392,21.4638945108,57.5156162412,-27.4372162412,126
112744,1166,m,25.1308,21.4638945108,67.6072162412,-17.3456162412,126
112744,1167,m,9.343,23.9973635941,56.8330770779,-38.1470770779,126
112744,1169,m,75.602,21.4638945108,118.0784162412,33.1255837588,126
112744,1173,m,112.0245,23.9973635941,159.5145770779,64.5344229221,126
112744,1175,m,115.9796,21.4638945108,158.4560162412,73.5031837588,126
112744,1177,m,15.2788,21.4638945108,57.7552162412,-27.1976162412,126
112744,1179,m,95.9908,21.4638945108,138.4672162412,53.5143837588,126
112744,1181,m,31.424,27.7097686617,86.2608175696,-23.4128175696,126
112744,1184,m,85.9508,21.4638945108,128.4272162412,43.4743837588,126
112744,1187,m,90.124,21.4638945108,132.6004162412,47.6475837588,126
112744,1189,m,55.8504,21.4638945108,98.3268162412,13.3739837588,126
112744,1190,m,12.4092,21.4638945108,54.8856162412,-30.0672162412,126
112744,3374,m,15.7226666667,27.7097686617,70.5594842362,-39.1141509029,126
112744,3375,m,90.6095,23.9973635941,138.0995770779,43.1194229221,126
